Time;Bid;Ask
09:23:58.322;6.8250;6.8350
09:22:57.336;6.7760;6.7860
09:21:55.311;6.7940;6.8040
09:20:59.430;6.7300;6.7400
09:19:58.767;6.6910;6.7010
09:18:51.749;6.8440;6.8540
09:17:57.690;6.8110;6.8210
09:16:57.232;6.8300;6.8400
09:15:57.499;6.8270;6.8370
09:14:55.580;6.8200;6.8300
09:13:52.370;6.9050;6.9150
09:12:46.921;6.9450;6.9550
09:11:58.718;6.9100;6.9200
09:10:51.498;6.8130;6.8230
09:09:56.227;6.8320;6.8420
09:08:58.156;6.8480;6.8580
09:07:57.255;6.8550;6.8650
09:06:54.722;6.8200;6.8300
09:05:55.988;6.8620;6.8720
09:04:59.021;6.8390;6.8490
09:03:58.312;6.9070;6.9170
09:02:58.529;6.8990;6.9090
09:01:56.004;6.9300;6.9400
09:00:53.182;6.9040;6.9140
08:59:59.312;6.8420;6.8520
08:58:45.297;6.8020;6.8120
08:57:45.786;6.8150;6.8250
08:56:58.220;6.8150;6.8250
08:55:54.652;6.8620;6.8720
08:54:55.257;6.8820;6.8920
08:53:51.319;6.9220;6.9320
08:52:57.373;6.9160;6.9260
08:51:52.200;6.9160;6.9260
08:50:46.132;6.9430;6.9530
08:49:59.988;6.9560;6.9660
08:48:24.270;6.9290;6.9390
08:47:52.591;6.9260;6.9360
08:46:30.557;6.9490;6.9590
08:45:58.281;6.9560;6.9660
08:44:36.133;6.9530;6.9630
08:43:46.685;6.9560;6.9660
08:42:53.864;6.9360;6.9460
08:41:51.307;6.9160;6.9260
08:40:54.999;6.9360;6.9460
08:39:28.067;6.9040;6.9140
08:38:57.047;6.8980;6.9080
08:37:41.911;6.8980;6.9080
08:36:52.741;6.8740;6.8840
08:35:58.200;6.8440;6.8540
08:34:44.782;6.8460;6.8560
08:33:56.379;6.8500;6.8600
08:32:56.585;6.8730;6.8830
08:31:50.872;6.9370;6.9470
08:30:58.499;6.9810;6.9910
08:29:56.844;7.0120;7.0220
08:28:29.615;6.9850;6.9950
08:27:44.393;6.9780;6.9880
08:26:58.060;6.9310;6.9410
08:25:56.503;6.9350;6.9450
08:24:57.281;6.9040;6.9140
