Time;Bid;Ask
17:08:47.142;5.4600;5.4700
17:05:33.080;5.4600;5.4700
17:04:47.666;5.4700;5.4800
17:03:35.741;5.4700;5.4800
17:02:57.576;5.4600;5.4700
17:00:20.401;5.4700;5.4800
16:57:40.587;5.4800;5.4900
16:56:16.495;5.4900;5.5000
16:52:38.693;5.5000;5.5100
16:51:34.913;5.5100;5.5200
16:50:36.245;5.5200;5.5300
16:49:36.015;5.5100;5.5200
16:43:29.334;5.5100;5.5200
16:41:17.254;5.5100;5.5200
16:40:39.552;5.5100;5.5200
16:39:08.773;5.5100;5.5200
16:37:57.581;5.5200;5.5300
16:36:11.727;5.5300;5.5400
16:34:11.333;5.5200;5.5300
16:33:04.493;5.5300;5.5400
16:30:13.678;5.5200;5.5300
16:29:13.979;5.5100;5.5200
16:28:06.022;5.5000;5.5100
16:26:21.655;5.5100;5.5200
16:23:22.788;5.5000;5.5100
16:22:09.699;5.4900;5.5000
16:21:04.538;5.4900;5.5000
16:17:55.389;5.4800;5.4900
16:14:35.178;5.4600;5.4700
16:13:43.450;5.4700;5.4800
16:11:23.267;5.4600;5.4700
