Time;Bid;Ask
09:23:50.320;0.5500;0.5600
09:22:28.121;0.5480;0.5580
09:21:26.538;0.5470;0.5570
09:20:53.169;0.5450;0.5550
09:19:29.843;0.5450;0.5550
09:18:58.875;0.5460;0.5560
09:17:48.224;0.5450;0.5550
09:16:06.097;0.5460;0.5560
09:15:58.406;0.5450;0.5550
09:14:12.328;0.5450;0.5550
09:13:59.469;0.5450;0.5550
09:11:44.620;0.5440;0.5540
09:10:35.831;0.5440;0.5540
09:09:10.133;0.5450;0.5550
09:08:34.714;0.5460;0.5560
09:07:47.032;0.5450;0.5550
09:06:53.467;0.5450;0.5550
09:05:42.229;0.5470;0.5570
09:04:36.155;0.5450;0.5550
09:02:09.452;0.5460;0.5560
09:01:38.906;0.5460;0.5560
09:00:51.524;0.5460;0.5560
08:59:52.029;0.5470;0.5570
08:55:31.431;0.5480;0.5580
08:54:47.328;0.5470;0.5570
08:53:53.994;0.5460;0.5560
08:51:08.781;0.5450;0.5550
08:50:54.779;0.5460;0.5560
08:49:53.863;0.5450;0.5550
08:48:16.092;0.5440;0.5540
08:41:33.264;0.5440;0.5540
08:39:54.174;0.5440;0.5540
08:38:10.276;0.5440;0.5540
08:37:58.997;0.5440;0.5540
08:36:40.958;0.5430;0.5530
08:35:06.469;0.5430;0.5530
08:34:47.060;0.5440;0.5540
08:33:22.743;0.5430;0.5530
08:32:57.410;0.5430;0.5530
08:31:09.667;0.5430;0.5530
08:30:08.919;0.5450;0.5550
08:29:29.024;0.5460;0.5560
08:28:43.573;0.5460;0.5560
08:27:38.406;0.5440;0.5540
08:26:56.654;0.5440;0.5540
08:25:59.879;0.5450;0.5550
