Time;Bid;Ask
11:02:57.610;0.5770;0.5870
11:01:58.746;0.5780;0.5880
11:00:58.113;0.5700;0.5800
10:59:59.892;0.5750;0.5850
10:58:54.010;0.5690;0.5790
10:57:58.109;0.5660;0.5760
10:56:57.948;0.5630;0.5730
10:55:53.085;0.5550;0.5650
10:54:58.222;0.5520;0.5620
10:53:59.645;0.5580;0.5680
10:52:58.451;0.5570;0.5670
10:51:56.195;0.5440;0.5540
10:50:58.940;0.5530;0.5630
10:49:53.498;0.5570;0.5670
10:48:55.021;0.5560;0.5660
10:47:57.643;0.5510;0.5610
10:46:45.212;0.5480;0.5580
10:45:57.669;0.5450;0.5550
10:44:57.780;0.5460;0.5560
10:43:55.593;0.5400;0.5500
10:42:50.805;0.5440;0.5540
10:41:58.843;0.5560;0.5660
10:40:56.485;0.5520;0.5620
10:39:57.191;0.5470;0.5570
10:38:58.811;0.5540;0.5640
10:37:59.227;0.5520;0.5620
10:36:51.605;0.5510;0.5610
10:35:58.316;0.5580;0.5680
10:34:55.779;0.5520;0.5620
10:33:57.806;0.5450;0.5550
10:32:58.135;0.5500;0.5600
10:31:57.453;0.5360;0.5460
10:30:55.986;0.5240;0.5340
10:29:59.970;0.5290;0.5390
10:28:55.430;0.5350;0.5450
10:27:52.753;0.5290;0.5390
10:26:56.482;0.5380;0.5480
10:25:54.267;0.5410;0.5510
10:24:59.322;0.5430;0.5530
10:23:58.747;0.5390;0.5490
10:22:57.852;0.5480;0.5580
10:21:57.234;0.5350;0.5450
10:20:55.773;0.5170;0.5270
10:19:56.824;0.5260;0.5360
10:18:59.713;0.5200;0.5300
10:17:56.675;0.5210;0.5310
10:16:59.679;0.5350;0.5450
10:15:59.294;0.5390;0.5490
10:14:52.621;0.5270;0.5370
10:13:57.670;0.5260;0.5360
10:12:58.807;0.5290;0.5390
10:11:57.609;0.5270;0.5370
10:10:56.345;0.5200;0.5300
10:09:54.184;0.5240;0.5340
10:08:59.436;0.5360;0.5460
10:07:56.646;0.5340;0.5440
10:06:59.186;0.5220;0.5320
10:05:57.028;0.5260;0.5360
10:04:48.067;0.5200;0.5300
