Time;Bid;Ask
18:03:32.670;0.0760;0.0770
18:02:40.659;0.0750;0.0760
18:01:54.661;0.0750;0.0760
18:00:29.490;0.0750;0.0760
17:58:36.910;0.0750;0.0760
17:57:19.561;0.0750;0.0760
17:55:13.923;0.0760;0.0770
17:54:40.901;0.0750;0.0760
17:52:09.808;0.0760;0.0770
17:51:08.475;0.0770;0.0780
17:50:58.337;0.0760;0.0770
17:49:25.178;0.0770;0.0780
17:48:07.898;0.0770;0.0780
17:47:54.378;0.0760;0.0770
17:45:02.645;0.0770;0.0780
17:44:48.185;0.0760;0.0770
17:43:57.619;0.0760;0.0770
17:41:11.196;0.0770;0.0780
17:40:42.099;0.0770;0.0780
17:39:38.660;0.0760;0.0770
17:38:56.983;0.0770;0.0780
17:29:59.195;0.0770;0.0780
17:28:37.373;0.0770;0.0780
17:23:45.209;0.0760;0.0770
17:22:48.698;0.0750;0.0760
17:19:05.955;0.0750;0.0760
17:18:33.348;0.0750;0.0760
17:16:36.245;0.0750;0.0760
17:14:59.959;0.0730;0.0740
17:13:42.126;0.0730;0.0740
17:12:39.947;0.0740;0.0750
17:09:38.844;0.0740;0.0750
17:08:52.305;0.0720;0.0730
