Time;Bid;Ask
09:31:58.147;63.7900;63.8000
09:30:54.722;63.8140;63.8240
09:29:58.583;63.8140;63.8240
09:28:48.026;63.7760;63.7860
09:27:55.657;63.7950;63.8050
09:26:49.663;63.7470;63.7570
09:25:51.234;63.7180;63.7280
09:24:58.067;63.6510;63.6610
09:23:53.213;63.6410;63.6510
09:22:58.539;63.6220;63.6320
09:21:58.665;63.6460;63.6560
09:20:58.367;63.6800;63.6900
09:19:58.464;63.6700;63.6800
09:18:57.321;63.6270;63.6370
09:17:58.240;63.6310;63.6410
09:16:54.737;63.5450;63.5550
09:15:56.018;63.5590;63.5690
09:14:54.411;63.4870;63.4970
09:13:57.201;63.4960;63.5060
09:12:54.360;63.5060;63.5160
09:11:57.106;63.4820;63.4920
09:10:50.620;63.4290;63.4390
09:09:56.750;63.3470;63.3570
09:08:56.565;63.3670;63.3770
09:07:59.873;63.4250;63.4350
09:06:48.619;63.4770;63.4870
09:05:57.739;63.5450;63.5550
09:04:57.033;63.4580;63.4680
09:03:55.991;63.4580;63.4680
09:02:54.643;63.4670;63.4770
09:01:56.686;63.4100;63.4200
09:00:58.097;63.4820;63.4920
08:59:59.623;63.3710;63.3810
08:58:56.228;63.4390;63.4490
08:57:59.398;63.4100;63.4200
08:56:54.457;63.3710;63.3810
08:55:53.286;63.3900;63.4000
08:54:53.062;63.3640;63.3740
08:53:49.166;63.3730;63.3830
08:52:38.430;63.3730;63.3830
08:51:47.820;63.3690;63.3790
08:50:58.486;63.3450;63.3550
08:49:57.740;63.3540;63.3640
08:48:59.981;63.3250;63.3350
08:47:56.900;63.2390;63.2490
08:46:58.270;63.2630;63.2730
08:45:56.820;63.2190;63.2290
08:44:59.592;63.2820;63.2920
08:43:59.566;63.3400;63.3500
08:42:35.701;63.3160;63.3260
08:41:50.001;63.3730;63.3830
08:40:59.782;63.4020;63.4120
08:39:42.388;63.3830;63.3930
08:38:44.745;63.3930;63.4030
08:37:36.639;63.4120;63.4220
08:36:55.361;63.3830;63.3930
08:35:58.723;63.3730;63.3830
08:34:58.249;63.3450;63.3550
08:33:57.093;63.3350;63.3450
