Time;Bid;Ask
15:23:59.349;4.0160;4.0260
15:22:58.765;4.0160;4.0260
15:21:55.328;4.0080;4.0180
15:20:50.469;4.0040;4.0140
15:19:54.310;4.0040;4.0140
15:18:59.412;4.0030;4.0130
15:17:59.060;4.0030;4.0130
15:16:53.197;3.9990;4.0090
15:15:43.180;3.9990;4.0090
15:14:51.804;3.9990;4.0090
15:13:57.380;3.9980;4.0080
15:12:57.892;3.9960;4.0060
15:11:57.121;3.9910;4.0010
15:10:49.220;3.9930;4.0030
15:09:51.384;3.9910;4.0010
15:08:44.851;3.9920;4.0020
15:07:57.651;3.9860;3.9960
15:06:55.062;3.9870;3.9970
15:05:58.586;3.9880;3.9980
15:04:58.639;3.9910;4.0010
15:03:57.429;3.9940;4.0040
15:02:51.326;3.9920;4.0020
15:01:57.176;3.9960;4.0060
15:00:58.840;3.9960;4.0060
14:59:56.705;4.0020;4.0120
14:58:59.639;4.0000;4.0100
14:57:53.721;4.0030;4.0130
14:56:58.683;4.0040;4.0140
14:55:53.858;4.0060;4.0160
14:54:55.717;4.0050;4.0150
14:53:59.637;4.0100;4.0200
14:52:58.453;4.0090;4.0190
14:51:57.361;4.0080;4.0180
14:50:59.569;4.0080;4.0180
14:49:53.457;4.0020;4.0120
14:48:55.640;4.0050;4.0150
14:47:48.045;4.0130;4.0230
14:46:57.148;4.0150;4.0250
14:45:54.334;4.0160;4.0260
14:44:55.186;4.0090;4.0190
14:43:57.822;4.0060;4.0160
14:42:58.284;4.0030;4.0130
14:41:59.435;4.0050;4.0150
14:40:59.335;4.0060;4.0160
14:39:58.986;4.0080;4.0180
14:38:56.932;4.0140;4.0240
14:37:43.293;4.0120;4.0220
14:36:58.058;4.0170;4.0270
14:35:55.675;4.0170;4.0270
14:34:59.126;4.0190;4.0290
14:33:59.817;4.0220;4.0320
14:32:57.285;4.0120;4.0320
14:31:59.414;4.0250;4.0450
14:30:53.805;4.0120;4.0320
14:29:58.226;4.0190;4.0390
14:28:57.789;4.0160;4.0360
14:27:46.883;4.0160;4.0260
14:26:44.808;4.0150;4.0250
14:25:53.865;4.0100;4.0200
