Time;Bid;Ask
18:16:57.871;10.3700;10.3800
18:15:59.357;10.3800;10.3900
18:14:59.145;10.3900;10.4000
18:13:59.890;10.3700;10.3800
18:12:51.731;10.3200;10.3300
18:11:50.522;10.3200;10.3300
18:10:55.274;10.3600;10.3700
18:09:58.773;10.4000;10.4100
18:08:52.595;10.3300;10.3400
18:07:46.530;10.3200;10.3300
18:06:55.888;10.3200;10.3300
18:05:54.044;10.3700;10.3800
18:04:56.259;10.3600;10.3700
18:03:55.804;10.3700;10.3800
18:02:57.298;10.3600;10.3700
18:01:57.608;10.4000;10.4100
18:00:59.891;10.3700;10.3800
17:59:51.443;10.4400;10.4500
17:58:57.209;10.5200;10.5300
17:57:34.468;10.5300;10.5400
17:56:50.311;10.5300;10.5400
17:55:55.161;10.5300;10.5400
17:54:55.526;10.5700;10.5800
17:53:57.652;10.5400;10.5500
17:52:47.622;10.5800;10.5900
17:51:53.172;10.5700;10.5800
17:50:52.662;10.5700;10.5800
17:49:46.596;10.6000;10.6100
17:48:59.220;10.5600;10.5700
17:47:44.865;10.6000;10.6100
17:46:52.804;10.6100;10.6200
17:45:49.313;10.6000;10.6100
17:44:54.675;10.6000;10.6100
17:43:55.371;10.6000;10.6100
17:42:56.237;10.5900;10.6000
17:41:54.020;10.6000;10.6100
17:40:54.690;10.5900;10.6000
17:39:59.246;10.5800;10.5900
17:38:58.175;10.5700;10.5800
17:37:43.996;10.5400;10.5500
17:36:59.496;10.5200;10.5300
17:35:49.822;10.5500;10.5600
17:34:59.242;10.5400;10.5500
17:33:53.522;10.5500;10.5600
17:32:57.049;10.5600;10.5700
17:31:38.665;10.5800;10.5900
17:30:49.785;10.5600;10.5700
17:29:56.699;10.5400;10.5500
17:28:59.082;10.5500;10.5600
17:27:59.556;10.5100;10.5200
17:26:59.328;10.5300;10.5400
17:25:42.975;10.5800;10.5900
17:24:56.140;10.5500;10.5600
17:23:58.382;10.5400;10.5500
17:22:55.916;10.5700;10.5800
17:21:58.786;10.5700;10.5800
17:20:57.932;10.5700;10.5800
17:19:58.396;10.6100;10.6200
17:18:58.667;10.6100;10.6200
17:17:54.475;10.6300;10.6400
