Time;Bid;Ask
17:48:29.119;1.1400;1.1900
17:46:18.342;1.2000;1.2500
17:37:20.680;1.1400;1.1900
17:30:00.304;1.1500;1.1800
17:29:02.375;1.1500;1.1600
17:28:05.289;1.1700;1.1800
17:20:51.715;1.1700;1.1800
17:19:12.271;1.1700;1.1800
17:18:51.148;1.1800;1.1900
17:17:50.083;1.1700;1.1800
17:16:57.545;1.1700;1.1800
17:14:47.072;1.1800;1.1900
17:13:17.779;1.1800;1.1900
17:11:44.816;1.1700;1.1800
17:08:45.187;1.1700;1.1800
17:05:44.700;1.1700;1.1800
17:02:43.497;1.1700;1.1800
16:54:03.565;1.1700;1.1800
16:53:58.556;1.1600;1.1700
