Time;Bid;Ask
15:02:58.347;5.0400;5.0500
15:01:56.685;5.0230;5.0330
15:00:46.518;5.0060;5.0160
14:59:56.107;5.0160;5.0260
14:58:59.156;5.0500;5.0600
14:57:56.431;4.9840;4.9940
14:56:54.433;4.9680;4.9780
14:55:56.656;4.9780;4.9880
14:54:55.097;5.0180;5.0280
14:53:53.619;5.0510;5.0610
14:52:57.846;5.0250;5.0350
14:51:56.792;5.0490;5.0590
14:50:50.805;5.0410;5.0510
14:49:59.958;4.9890;4.9990
14:48:59.229;5.0200;5.0300
14:47:50.788;5.0650;5.0750
14:46:56.721;5.0650;5.0750
14:45:59.614;5.0730;5.0830
14:44:54.608;5.0560;5.0660
14:43:57.340;5.0770;5.0870
14:42:57.728;5.0980;5.1080
14:41:58.934;5.0840;5.0940
14:40:58.873;5.1170;5.1270
14:39:58.397;5.1500;5.1600
14:38:46.938;5.1950;5.2050
14:37:51.781;5.1760;5.1860
14:36:57.597;5.1420;5.1520
14:35:55.075;5.1260;5.1360
14:34:58.570;5.1170;5.1270
14:33:59.197;5.1380;5.1480
14:32:46.073;5.1500;5.1700
14:31:55.096;5.1790;5.1990
14:30:57.763;5.1320;5.1520
14:29:49.723;5.1400;5.1600
14:28:57.467;5.1350;5.1550
14:27:33.164;5.0730;5.0830
14:26:55.594;5.0500;5.0600
14:25:56.560;5.0360;5.0460
14:24:51.136;5.0750;5.0850
14:23:57.526;5.1180;5.1280
14:22:54.313;5.1160;5.1260
14:21:55.824;5.0830;5.0930
14:20:56.384;5.0990;5.1090
14:19:56.074;5.0940;5.1040
14:18:58.315;5.1180;5.1280
14:17:59.439;5.1440;5.1540
14:16:59.919;5.2070;5.2170
14:15:59.002;5.2200;5.2300
14:14:53.952;5.1630;5.1730
14:13:59.611;5.1500;5.1600
14:12:56.978;5.1330;5.1430
14:11:59.817;5.1410;5.1510
14:10:59.333;5.1340;5.1440
14:09:59.383;5.1430;5.1530
14:08:59.605;5.1450;5.1550
14:07:50.207;5.1190;5.1290
14:06:59.197;5.1070;5.1170
14:05:57.210;5.1560;5.1660
14:04:58.086;5.1500;5.1600
