Time;Bid;Ask
14:28:00.436;1.4800;1.5300
14:26:37.090;1.4800;1.5100
14:21:29.679;1.4700;1.5000
14:20:15.473;1.4600;1.4900
14:19:48.159;1.4700;1.5000
14:18:41.905;1.4600;1.4900
14:16:51.664;1.4700;1.5000
14:15:42.369;1.4600;1.4900
14:12:27.582;1.4700;1.5000
14:10:26.583;1.4700;1.5000
14:09:27.701;1.4600;1.4900
14:07:48.999;1.4600;1.4900
14:06:27.846;1.4700;1.5000
14:05:16.183;1.4700;1.5000
14:04:26.349;1.4600;1.4900
14:03:26.647;1.4700;1.5000
13:53:17.961;1.4700;1.5000
13:51:24.230;1.4700;1.5000
13:42:06.819;1.4600;1.4900
13:41:48.339;1.4500;1.4800
13:39:27.593;1.4500;1.4800
13:32:40.745;1.4600;1.4900
13:31:57.621;1.4500;1.4800
