Time;Bid;Ask
17:47:13.300;0.9400;0.9500
17:46:59.871;0.9300;0.9400
17:44:54.173;0.9400;0.9500
17:43:29.997;0.9300;0.9400
17:40:59.220;0.9400;0.9500
17:36:52.922;0.9300;0.9400
17:35:16.755;0.9400;0.9500
17:34:52.984;0.9300;0.9400
17:33:19.335;0.9400;0.9500
17:32:36.282;0.9300;0.9400
17:29:37.127;0.9300;0.9400
17:28:17.007;0.9300;0.9400
17:27:54.861;0.9200;0.9300
17:26:59.454;0.9300;0.9400
17:23:07.589;0.9300;0.9400
17:22:56.367;0.9200;0.9300
17:21:08.375;0.9200;0.9300
17:20:54.651;0.9300;0.9400
17:19:01.986;0.9300;0.9400
17:16:10.650;0.9200;0.9300
17:15:41.218;0.9300;0.9400
17:14:45.400;0.9300;0.9400
17:13:03.193;0.9300;0.9400
17:12:06.838;0.9200;0.9300
17:11:38.983;0.9200;0.9300
17:09:24.498;0.9200;0.9300
17:08:35.928;0.9200;0.9300
17:07:45.113;0.9200;0.9300
17:05:37.939;0.9200;0.9300
17:02:35.785;0.9100;0.9200
16:58:45.584;0.9100;0.9200
16:57:33.630;0.9200;0.9300
16:53:35.756;0.9300;0.9400
16:52:39.511;0.9200;0.9300
