Time;Bid;Ask
17:23:56.421;0.4820;0.5020
17:22:50.681;0.4850;0.5050
17:21:24.043;0.4820;0.5020
17:20:48.958;0.4790;0.4990
17:19:58.071;0.4850;0.5050
17:18:58.893;0.4780;0.4980
17:17:35.552;0.4810;0.5010
17:16:37.870;0.4800;0.5000
17:15:58.795;0.4790;0.4990
17:14:50.989;0.4810;0.5010
17:13:57.438;0.4850;0.5050
17:12:49.615;0.4840;0.5040
17:11:40.207;0.4860;0.5060
17:10:56.920;0.4860;0.5060
17:09:57.511;0.4870;0.5070
17:08:59.278;0.4940;0.5140
17:07:57.139;0.4910;0.5110
17:06:37.528;0.4890;0.5090
17:05:59.592;0.4870;0.5070
17:04:53.323;0.4870;0.5070
17:03:57.378;0.4880;0.5080
17:02:43.056;0.4900;0.5100
17:01:52.558;0.4910;0.5110
17:00:59.064;0.4990;0.5190
16:59:52.694;0.4910;0.5110
16:58:58.021;0.4920;0.5120
16:57:51.112;0.4880;0.5080
16:56:42.992;0.4880;0.5080
16:55:52.225;0.4890;0.5090
16:54:51.712;0.4900;0.5100
16:53:56.996;0.4880;0.5080
16:52:55.435;0.4890;0.5090
16:51:50.023;0.4880;0.5080
16:50:50.546;0.4900;0.5100
16:49:54.360;0.4930;0.5130
16:48:55.408;0.4930;0.5130
16:47:56.717;0.4940;0.5140
16:46:51.641;0.4940;0.5140
16:45:58.744;0.4980;0.5180
16:44:56.586;0.4970;0.5170
16:43:54.516;0.4980;0.5180
16:42:37.559;0.4960;0.5160
16:41:53.123;0.4980;0.5180
16:40:52.721;0.5010;0.5210
16:39:49.350;0.4980;0.5180
16:38:20.554;0.4930;0.5130
16:37:55.627;0.4950;0.5150
16:36:44.706;0.4970;0.5170
16:35:57.257;0.4970;0.5170
16:34:59.964;0.4960;0.5160
16:33:49.308;0.4930;0.5130
16:32:59.617;0.4940;0.5140
16:31:59.013;0.4920;0.5120
16:30:45.525;0.4980;0.5180
16:29:57.390;0.5030;0.5230
16:28:58.703;0.5030;0.5230
16:27:58.671;0.5010;0.5210
16:26:57.220;0.4970;0.5170
16:25:50.668;0.4900;0.5100
