Time;Bid;Ask
12:17:51.739;2.4300;2.4600
12:16:18.534;2.4100;2.4400
12:15:44.933;2.4200;2.4500
12:13:48.389;2.4100;2.4400
12:12:52.338;2.4200;2.4500
12:11:28.038;2.4000;2.4300
12:10:49.491;2.4000;2.4300
12:09:42.000;2.4000;2.4300
12:08:58.549;2.3900;2.4200
12:05:34.785;2.3800;2.4100
12:04:43.123;2.3700;2.4000
12:02:50.157;2.3800;2.4100
12:01:47.247;2.4000;2.4300
12:00:22.752;2.3900;2.4200
11:59:48.888;2.3900;2.4200
11:58:15.347;2.3900;2.4200
11:57:31.010;2.3800;2.4100
11:55:56.084;2.3800;2.4100
11:54:53.096;2.3800;2.4100
11:53:00.785;2.3900;2.4200
11:52:56.086;2.4000;2.4300
11:50:34.030;2.4000;2.4300
11:49:55.395;2.4100;2.4400
11:47:15.387;2.3700;2.4000
11:46:50.053;2.3700;2.4000
11:45:54.167;2.3800;2.4100
11:44:57.487;2.3700;2.4000
11:43:00.497;2.3700;2.4000
11:42:40.799;2.3600;2.3900
11:41:55.439;2.3600;2.3900
11:40:33.037;2.3600;2.3900
11:39:19.767;2.3700;2.4000
11:38:56.206;2.3700;2.4000
11:37:50.800;2.3700;2.4000
11:36:59.450;2.3700;2.4000
11:35:50.494;2.3700;2.4000
11:34:49.466;2.3800;2.4100
11:33:50.018;2.3700;2.4000
11:32:19.922;2.3800;2.4100
11:31:04.426;2.3700;2.4000
11:30:44.977;2.3800;2.4100
11:29:34.984;2.3700;2.4000
11:28:48.003;2.3700;2.4000
11:27:51.121;2.3700;2.4000
11:26:28.849;2.3600;2.3900
11:25:52.317;2.3700;2.4000
11:24:59.429;2.3700;2.4000
11:23:54.566;2.3800;2.4100
11:22:09.281;2.3900;2.4200
11:21:49.306;2.3800;2.4100
11:20:54.892;2.3900;2.4200
11:19:22.023;2.3900;2.4200
