Time;Bid;Ask
20:15:01.431;100.5400;102.9800
20:14:59.082;100.5400;102.9800
19:59:56.247;100.5500;102.9900
19:54:41.436;100.5500;102.9900
19:52:58.045;100.4600;102.9000
19:49:15.396;100.5400;102.9800
19:48:48.158;100.4600;102.9000
19:46:28.237;100.5500;102.9900
19:45:47.431;100.5400;102.9800
19:44:46.317;100.5500;102.9900
19:42:57.947;100.4600;102.9000
19:39:46.798;100.4600;102.9000
19:37:51.647;100.4600;102.9000
19:36:58.008;100.4600;102.9000
19:35:42.418;100.5400;102.9800
19:25:52.597;100.5500;102.9900
19:24:57.247;100.4600;102.9000
