Time;Bid;Ask
17:56:39.493;1.6100;1.6200
17:55:23.637;1.6000;1.6100
17:54:42.223;1.6100;1.6200
17:52:03.027;1.6100;1.6200
17:51:17.915;1.6000;1.6100
17:50:43.542;1.6100;1.6200
17:48:14.744;1.6100;1.6200
17:47:43.078;1.6200;1.6300
17:45:36.409;1.6100;1.6200
17:44:59.982;1.6000;1.6100
17:43:28.490;1.6000;1.6100
17:41:34.329;1.5900;1.6000
17:36:39.384;1.6000;1.6100
17:35:40.724;1.6100;1.6200
17:34:38.762;1.5900;1.6000
17:33:21.551;1.6000;1.6100
17:32:10.186;1.6100;1.6200
17:30:16.752;1.6100;1.6200
17:29:56.823;1.6000;1.6100
17:28:14.446;1.6000;1.6100
17:26:56.730;1.6000;1.6100
17:23:52.045;1.6000;1.6100
17:22:42.170;1.6000;1.6100
17:21:01.759;1.6100;1.6200
17:19:21.947;1.6200;1.6300
17:18:27.627;1.6200;1.6300
17:17:04.506;1.6100;1.6200
17:15:52.336;1.6200;1.6300
17:14:33.537;1.6200;1.6300
17:13:43.640;1.6300;1.6400
17:10:23.205;1.6300;1.6400
17:09:30.434;1.6200;1.6300
17:08:49.521;1.6200;1.6300
17:04:34.660;1.6300;1.6400
17:03:48.563;1.6400;1.6500
17:00:18.169;1.6200;1.6300
16:59:28.326;1.6100;1.6200
16:58:50.512;1.6200;1.6300
