Time;Bid;Ask
09:22:59.225;34.3540;34.3640
09:21:57.847;34.3930;34.4030
09:20:58.806;34.3420;34.3520
09:19:57.732;34.2910;34.3010
09:18:59.295;34.2970;34.3070
09:17:58.816;34.3410;34.3510
09:16:56.294;34.3520;34.3620
09:15:55.661;34.3390;34.3490
09:14:57.253;34.3350;34.3450
09:13:59.741;34.3520;34.3620
09:12:59.287;34.3460;34.3560
09:11:58.788;34.3540;34.3640
09:10:58.185;34.3970;34.4070
09:09:59.113;34.4200;34.4300
09:08:59.791;34.3980;34.4080
09:07:59.782;34.3090;34.3190
09:06:52.475;34.3170;34.3270
09:05:58.861;34.3030;34.3130
09:04:59.928;34.3120;34.3220
09:03:55.761;34.3170;34.3270
09:02:59.326;34.3540;34.3640
09:01:59.846;34.3750;34.3850
09:00:57.886;34.3590;34.3690
08:59:59.426;34.3420;34.3520
08:58:52.106;34.3780;34.3880
08:57:58.658;34.3910;34.4010
08:56:59.706;34.3880;34.3980
08:55:59.572;34.3920;34.4020
08:54:59.967;34.3790;34.3890
08:53:58.017;34.3740;34.3840
08:52:58.897;34.3780;34.3880
08:51:59.754;34.3960;34.4060
08:50:57.199;34.4020;34.4120
08:49:58.979;34.3770;34.3870
08:48:57.704;34.3720;34.3820
08:47:57.655;34.3700;34.3800
08:46:57.740;34.3690;34.3790
08:45:59.353;34.3750;34.3850
08:44:58.461;34.3590;34.3690
08:43:59.938;34.3660;34.3760
08:42:59.861;34.3700;34.3800
08:41:55.160;34.3790;34.3890
08:40:55.622;34.3750;34.3850
08:39:57.598;34.3810;34.3910
08:38:58.405;34.3680;34.3780
08:37:58.443;34.3690;34.3790
08:36:59.672;34.3690;34.3790
08:35:56.840;34.3770;34.3870
08:34:58.728;34.3660;34.3760
08:33:55.816;34.3680;34.3780
08:32:57.279;34.3910;34.4010
08:31:58.654;34.3810;34.3910
08:30:59.687;34.3760;34.3860
08:29:57.906;34.3750;34.3850
08:28:56.556;34.3680;34.3780
08:27:59.024;34.3570;34.3670
08:26:56.482;34.3770;34.3870
08:25:57.420;34.3950;34.4050
08:24:59.155;34.3960;34.4060
08:23:55.639;34.4000;34.4100
