Time;Bid;Ask
10:34:57.956;21.1850;21.1950
10:33:57.170;21.1760;21.1860
10:32:59.193;21.1740;21.1840
10:31:54.331;21.1650;21.1750
10:30:53.555;21.1580;21.1680
10:29:59.602;21.1570;21.1670
10:28:57.358;21.1620;21.1720
10:27:59.967;21.1520;21.1620
10:26:53.475;21.1500;21.1600
10:25:59.623;21.1450;21.1550
10:24:58.113;21.1480;21.1580
10:23:58.919;21.1430;21.1530
10:22:59.653;21.1510;21.1610
10:21:57.226;21.1630;21.1730
10:20:59.911;21.1680;21.1780
10:19:57.969;21.1800;21.1900
10:18:59.932;21.1960;21.2060
10:17:57.972;21.2000;21.2100
10:16:53.850;21.1880;21.1980
10:15:59.527;21.1990;21.2090
10:14:59.169;21.1900;21.2000
10:13:59.433;21.1770;21.1870
10:12:59.931;21.1730;21.1830
10:11:57.296;21.1510;21.1610
10:10:56.942;21.1430;21.1530
10:09:56.606;21.1390;21.1490
10:08:59.828;21.1260;21.1360
10:07:50.816;21.1230;21.1330
10:06:53.152;21.1350;21.1450
10:05:59.933;21.1160;21.1260
10:04:58.279;21.1100;21.1200
10:03:59.967;21.1220;21.1320
10:02:59.902;21.1300;21.1400
10:01:59.645;21.1430;21.1530
10:00:59.805;21.1270;21.1370
09:59:57.312;21.1370;21.1470
09:58:59.396;21.1380;21.1480
09:57:59.992;21.1360;21.1460
09:56:59.205;21.1330;21.1430
09:55:56.672;21.1400;21.1500
09:54:58.594;21.1500;21.1600
09:53:58.202;21.1510;21.1610
09:52:59.623;21.1770;21.1870
09:51:59.653;21.1750;21.1850
09:50:57.647;21.1720;21.1820
09:49:56.282;21.1570;21.1670
09:48:52.213;21.1580;21.1680
09:47:57.750;21.1580;21.1680
09:46:53.762;21.1590;21.1690
09:45:58.104;21.1480;21.1580
09:44:59.055;21.1600;21.1700
09:43:58.430;21.1550;21.1650
09:42:56.055;21.1660;21.1760
09:41:57.896;21.1510;21.1610
09:40:56.878;21.1610;21.1710
09:39:59.818;21.1710;21.1810
09:38:56.206;21.1660;21.1760
09:37:59.033;21.1720;21.1820
09:36:58.848;21.1730;21.1830
