Time;Bid;Ask
18:08:05.822;0.5400;0.0000
18:07:00.909;0.5400;0.0000
18:06:34.234;0.5300;0.0000
17:58:08.791;0.5300;0.0000
17:57:33.903;0.5400;0.0000
17:56:02.657;0.5300;0.0000
17:55:56.893;0.5400;0.0000
17:54:37.487;0.5300;0.0000
17:53:04.906;0.5400;0.0000
17:52:43.480;0.5300;0.0000
17:51:34.309;0.5300;0.0000
17:50:54.371;0.5400;0.0000
17:49:10.490;0.5300;0.0000
17:48:23.205;0.5300;0.0000
17:47:35.347;0.5400;0.0000
17:46:58.692;0.5400;0.0000
17:45:53.790;0.5400;0.0000
17:44:32.496;0.5300;0.0000
17:43:50.481;0.5400;0.0000
17:36:13.542;0.5400;0.0000
17:35:52.416;0.5400;0.0000
17:33:00.931;0.5300;0.0000
17:18:16.765;0.5400;0.5500
17:17:55.744;0.5500;0.5600
