Time;Bid;Ask
17:10:57.308;18.5400;18.5500
17:09:59.967;18.5200;18.5300
17:08:56.905;18.6500;18.6600
17:07:34.054;18.6800;18.6900
17:06:50.638;18.6500;18.6600
17:05:17.759;18.6600;18.6700
17:04:35.980;18.6500;18.6600
17:03:50.336;18.6100;18.6200
17:02:58.343;18.5900;18.6000
17:01:56.944;18.5800;18.5900
17:00:59.182;18.5800;18.5900
16:59:57.535;18.6000;18.6100
16:58:52.816;18.6700;18.6800
16:57:49.117;18.6900;18.7000
16:56:49.728;18.6800;18.6900
16:55:29.290;18.6800;18.6900
16:54:55.897;18.6700;18.6800
16:53:52.962;18.6800;18.6900
16:52:25.443;18.6700;18.6800
16:51:56.156;18.6500;18.6600
16:50:48.657;18.7000;18.7100
16:49:56.820;18.7400;18.7500
16:48:45.112;18.7300;18.7400
16:47:48.203;18.7400;18.7500
16:46:59.987;18.7400;18.7500
16:45:50.361;18.7300;18.7400
16:44:58.551;18.7500;18.7600
16:43:38.922;18.7400;18.7500
16:42:46.793;18.7500;18.7600
16:41:54.347;18.7300;18.7400
16:40:59.695;18.7500;18.7600
16:39:57.450;18.7600;18.7700
16:38:55.584;18.7200;18.7300
16:37:58.372;18.7200;18.7300
16:36:58.768;18.6900;18.7000
16:35:43.957;18.7200;18.7300
16:34:49.116;18.6700;18.6800
16:33:37.118;18.6400;18.6500
16:32:51.596;18.6400;18.6500
16:31:49.612;18.6500;18.6600
16:30:56.600;18.6300;18.6400
16:29:56.853;18.6900;18.7000
16:28:57.689;18.7000;18.7100
16:27:54.049;18.6400;18.6500
16:26:59.260;18.6200;18.6300
16:25:59.806;18.6000;18.6100
16:24:54.982;18.6100;18.6200
16:23:48.322;18.5900;18.6000
16:22:43.923;18.6200;18.6300
16:21:47.390;18.6400;18.6500
16:20:46.136;18.6700;18.6800
16:19:49.138;18.6600;18.6700
16:18:38.103;18.6200;18.6300
16:17:52.374;18.6500;18.6600
16:16:53.300;18.7000;18.7100
16:15:46.262;18.6500;18.6600
16:14:57.406;18.6200;18.6300
16:13:58.054;18.6100;18.6200
16:12:59.920;18.5500;18.5600
