Time;Bid;Ask
09:20:58.601;4.0790;4.0890
09:19:59.468;4.1590;4.1690
09:18:58.505;4.0450;4.0550
09:17:58.435;4.0360;4.0460
09:16:58.959;4.0250;4.0350
09:15:57.046;4.0900;4.1000
09:14:58.048;4.0020;4.0120
09:13:57.971;3.9190;3.9290
09:12:58.611;4.0130;4.0230
09:11:58.518;3.9270;3.9370
09:10:58.750;3.8890;3.8990
09:09:59.924;3.8150;3.8250
09:08:55.868;3.8760;3.8860
09:07:57.451;3.9280;3.9380
09:06:58.454;3.9500;3.9600
09:05:57.808;3.9240;3.9340
09:04:57.623;3.8150;3.8250
09:03:55.981;3.8330;3.8430
09:02:58.335;3.8140;3.8240
09:01:56.530;3.8640;3.8740
09:00:58.426;3.7870;3.7970
08:59:57.116;3.7510;3.7610
08:58:58.442;3.7150;3.7250
08:57:58.145;3.7210;3.7310
08:56:59.222;3.6870;3.6970
08:55:59.400;3.7030;3.7130
08:54:59.823;3.7190;3.7290
08:53:58.946;3.6980;3.7080
08:52:57.913;3.7200;3.7300
08:51:59.959;3.6640;3.6740
08:50:59.026;3.6080;3.6180
08:49:59.677;3.6510;3.6610
08:48:59.285;3.6870;3.6970
08:47:58.999;3.6850;3.6950
08:46:59.931;3.6650;3.6750
08:45:59.592;3.6890;3.6990
08:44:59.155;3.6500;3.6600
08:43:58.894;3.6800;3.6900
08:42:58.947;3.6810;3.6910
08:41:59.385;3.7310;3.7410
08:40:59.385;3.7780;3.7880
08:33:43.221;3.9030;3.9130
08:32:59.529;3.9280;3.9380
08:31:59.871;3.9540;3.9640
08:30:59.174;3.9220;3.9320
08:29:59.836;4.0170;4.0270
08:28:57.809;4.0660;4.0760
08:27:59.926;4.0270;4.0370
08:26:59.515;4.0480;4.0580
08:25:59.606;4.0410;4.0510
08:24:59.983;3.9830;3.9930
08:23:57.770;4.0330;4.0430
08:22:56.670;4.0020;4.0120
08:21:58.940;4.0420;4.0520
