Time;Bid;Ask
11:42:59.512;2.2400;2.2500
11:41:33.158;2.2300;2.2400
11:40:50.708;2.2300;2.2400
11:39:22.178;2.2300;2.2400
11:38:58.361;2.2200;2.2300
11:37:55.827;2.2300;2.2400
11:33:22.283;2.2200;2.2300
11:32:58.547;2.2200;2.2300
11:31:56.197;2.2200;2.2300
11:30:23.942;2.2200;2.2300
11:29:59.718;2.2300;2.2400
11:27:34.250;2.2200;2.2300
11:24:31.558;2.2300;2.2400
11:22:50.662;2.2400;2.2500
11:21:47.803;2.2300;2.2400
11:19:32.636;2.2400;2.2500
11:18:08.811;2.2300;2.2400
11:17:24.916;2.2400;2.2500
11:16:24.795;2.2300;2.2400
11:15:31.949;2.2400;2.2500
11:14:43.037;2.2500;2.2600
11:10:20.777;2.2500;2.2600
11:07:33.023;2.2400;2.2500
11:06:49.740;2.2400;2.2500
11:04:52.072;2.2400;2.2500
11:03:45.344;2.2400;2.2500
11:02:45.701;2.2400;2.2500
11:00:47.247;2.2400;2.2500
10:58:53.580;2.2400;2.2500
10:57:37.400;2.2500;2.2600
10:56:50.180;2.2500;2.2600
10:55:58.420;2.2500;2.2600
10:53:57.843;2.2500;2.2600
10:52:29.008;2.2400;2.2500
10:49:42.106;2.2300;2.2400
10:48:38.121;2.2300;2.2400
10:47:54.290;2.2400;2.2500
10:45:20.997;2.2400;2.2500
