Time;Bid;Ask
17:20:59.517;48.3270;48.3470
17:19:57.440;48.3800;48.4000
17:18:58.296;48.3690;48.3890
17:17:59.559;48.3300;48.3500
17:16:58.445;48.3780;48.3980
17:15:58.083;48.3280;48.3480
17:14:57.117;48.2810;48.3010
17:13:56.746;48.2590;48.2790
17:12:59.096;48.1930;48.2130
17:11:58.158;48.2040;48.2240
17:10:56.332;48.2070;48.2270
17:09:56.893;48.1670;48.1870
17:08:56.081;48.1680;48.1880
17:07:56.468;48.1010;48.1210
17:06:57.698;48.1350;48.1550
17:05:59.094;48.0520;48.0720
17:04:57.037;47.9820;48.0020
17:03:56.631;47.9960;48.0160
17:02:55.610;48.0100;48.0300
17:01:59.235;48.1070;48.1270
17:00:58.350;48.0670;48.0870
16:59:58.337;48.1100;48.1300
16:58:57.275;48.0830;48.1030
16:57:59.775;48.0750;48.0950
16:56:57.758;48.0660;48.0860
16:55:55.781;48.0400;48.0600
16:54:59.004;48.0130;48.0330
16:53:56.719;48.0280;48.0480
16:52:58.563;48.0180;48.0380
16:51:59.995;47.9450;47.9650
16:50:59.123;48.0450;48.0650
16:49:58.101;48.0290;48.0490
16:48:59.594;48.0290;48.0490
16:47:56.037;48.0180;48.0380
16:46:59.699;48.0590;48.0790
16:45:58.205;47.9580;47.9780
16:44:59.774;47.9210;47.9410
16:43:58.736;47.9490;47.9690
16:42:58.086;47.8170;47.8370
16:41:57.002;47.7650;47.7850
16:40:59.626;47.7240;47.7440
16:39:59.971;47.7050;47.7250
16:38:58.393;47.7290;47.7490
16:37:58.958;47.7260;47.7460
16:36:58.967;47.6750;47.6950
16:35:56.532;47.6330;47.6530
16:34:59.510;47.6260;47.6460
16:33:59.633;47.6280;47.6480
16:32:59.051;47.6400;47.6600
16:31:58.435;47.5850;47.6050
16:30:57.745;47.5730;47.5930
16:29:56.761;47.5590;47.5790
16:28:58.063;47.5670;47.5870
16:27:57.980;47.5020;47.5220
16:26:56.625;47.5410;47.5610
16:25:59.083;47.4770;47.4970
16:24:57.348;47.6120;47.6320
16:23:57.385;47.6540;47.6740
16:22:58.983;47.7190;47.7390
