Time;Bid;Ask
13:15:48.181;6.7950;6.8050
13:14:57.849;6.7610;6.7710
13:13:59.667;6.7890;6.7990
13:12:53.829;6.7480;6.7580
13:11:58.242;6.6790;6.6890
13:10:57.489;6.7000;6.7100
13:09:58.300;6.7100;6.7200
13:08:46.401;6.7320;6.7420
13:07:53.570;6.7880;6.7980
13:06:48.085;6.7600;6.7700
13:05:46.454;6.7050;6.7150
13:04:51.266;6.7020;6.7120
13:03:56.912;6.7340;6.7440
13:02:54.831;6.8210;6.8310
13:01:58.279;6.8290;6.8390
13:00:56.254;6.8500;6.8600
12:59:59.851;6.7820;6.7920
12:58:46.106;6.8250;6.8350
12:57:43.564;6.8340;6.8440
12:56:55.969;6.8680;6.8780
12:55:58.716;6.8520;6.8620
12:54:57.925;6.8530;6.8630
12:53:54.326;6.8210;6.8310
12:52:45.421;6.9230;6.9330
12:51:56.948;6.9200;6.9300
12:50:58.722;6.9020;6.9120
12:49:51.354;6.8890;6.8990
12:48:58.530;6.9010;6.9110
12:47:52.692;6.8880;6.8980
12:46:54.265;6.8670;6.8770
12:45:57.671;6.8050;6.8150
12:44:42.647;6.8000;6.8100
12:43:57.593;6.7580;6.7680
12:42:59.895;6.7160;6.7260
12:41:57.381;6.7040;6.7140
12:40:52.902;6.6560;6.6660
12:39:59.064;6.7000;6.7100
12:38:59.595;6.7090;6.7190
12:37:57.773;6.7010;6.7110
12:36:59.976;6.7090;6.7190
12:35:59.930;6.7340;6.7440
12:34:56.856;6.7230;6.7330
12:33:59.458;6.7810;6.7910
12:32:48.853;6.7800;6.7900
12:31:59.348;6.7930;6.8030
12:30:46.029;6.7790;6.7890
12:29:55.774;6.8240;6.8340
12:28:59.884;6.8500;6.8600
12:27:47.452;6.8630;6.8730
12:26:58.776;6.7880;6.7980
12:25:59.922;6.8500;6.8600
12:24:58.950;6.8610;6.8710
12:23:52.520;6.8410;6.8510
12:22:53.543;6.8810;6.8910
12:21:51.189;6.7990;6.8090
12:20:51.504;6.6960;6.7060
12:19:59.530;6.7280;6.7380
12:18:58.595;6.8080;6.8180
12:17:43.791;6.9120;6.9220
