Time;Bid;Ask
09:02:32.953;28.9800;28.9900
09:01:51.813;28.9500;28.9600
09:00:57.987;29.0000;29.0100
08:46:41.519;29.3400;30.7500
08:45:36.139;29.3500;30.7600
08:43:42.582;29.3400;30.7500
08:37:40.331;29.3400;30.7500
08:36:58.364;29.3200;30.7300
08:33:28.198;29.3400;30.7500
08:27:08.354;29.3400;30.7500
08:26:29.849;29.2500;30.6500
08:18:55.804;29.3000;30.7100
08:17:33.737;29.2900;30.7000
08:16:47.256;29.3000;30.7100
08:14:11.039;29.3000;30.7100
08:13:25.249;29.4000;30.8100
08:12:42.238;29.3900;30.8000
08:10:45.794;29.4000;30.8100
08:06:41.457;29.4000;30.8100
08:04:40.638;29.5900;31.0000
