Time;Bid;Ask
16:15:58.775;4.4450;4.4550
16:14:57.504;4.5150;4.5250
16:13:58.777;4.5070;4.5170
16:12:59.923;4.5970;4.6070
16:11:59.128;4.6020;4.6120
16:10:58.323;4.5570;4.5670
16:09:57.712;4.5390;4.5490
16:08:57.861;4.5300;4.5400
16:07:56.998;4.4660;4.4760
16:06:58.890;4.4220;4.4320
16:05:56.026;4.3040;4.3140
16:04:58.943;4.3260;4.3360
16:03:55.980;4.3470;4.3570
16:02:55.035;4.3050;4.3150
16:01:56.386;4.2430;4.2530
16:00:58.328;4.2050;4.2150
15:59:58.961;4.0660;4.0760
15:58:56.771;3.9640;3.9740
15:57:58.550;3.9880;3.9980
15:56:59.939;3.9970;4.0070
15:55:55.986;3.9610;3.9710
15:54:59.610;3.9470;3.9570
15:53:57.924;3.9710;3.9810
15:52:57.736;4.0540;4.0640
15:51:59.127;4.0470;4.0570
15:50:59.813;3.9610;3.9710
15:49:56.913;3.9610;3.9710
15:48:54.992;3.9450;3.9550
15:47:56.973;3.9360;3.9460
15:46:59.389;3.9290;3.9390
15:45:58.653;4.0090;4.0190
15:44:56.717;4.0220;4.0320
15:43:55.888;3.9250;3.9350
15:42:57.715;3.9410;3.9510
15:41:57.363;3.9720;3.9820
15:40:57.823;3.8810;3.8910
15:39:57.246;3.8890;3.8990
15:38:56.768;3.9350;3.9450
15:37:58.738;3.8570;3.8670
15:36:51.237;3.8080;3.8180
15:35:57.433;3.7520;3.7620
15:34:55.151;3.8990;3.9090
15:33:59.944;3.8580;3.8680
15:32:58.130;3.8770;3.8870
15:31:57.830;3.8730;3.8830
15:30:58.682;3.9430;3.9530
15:29:56.882;3.9090;3.9190
15:28:57.751;3.9030;3.9130
15:27:56.829;3.8500;3.8600
15:26:56.838;3.8350;3.8450
15:25:59.439;3.8380;3.8480
15:24:59.340;3.7790;3.7890
15:23:59.341;3.7650;3.7750
15:22:59.650;3.7870;3.7970
15:21:55.785;3.7980;3.8080
15:20:57.002;3.7970;3.8070
15:19:59.878;3.7980;3.8080
15:18:56.823;3.8120;3.8220
15:17:58.923;3.8220;3.8320
