Time;Bid;Ask
09:58:04.893;1.0600;1.0700
09:57:48.921;1.0700;1.0800
09:55:48.120;1.0600;1.0700
09:50:55.585;1.0500;1.0600
09:47:38.153;1.0400;1.0500
09:45:14.731;1.0400;1.0500
09:44:49.909;1.0400;1.0500
09:42:20.419;1.0500;1.0600
09:41:37.662;1.0600;1.0700
09:40:43.971;1.0500;1.0600
09:39:12.753;1.0600;1.0700
09:35:03.775;1.0500;1.0600
09:33:59.152;1.0600;1.0700
09:32:39.787;1.0500;1.0600
09:23:37.031;1.0400;1.0500
09:20:01.004;1.0300;1.0400
09:19:56.522;1.0200;1.0300
09:17:38.698;1.0300;1.0400
09:15:13.291;1.0400;1.0500
09:12:18.295;1.0400;1.0500
09:11:36.148;1.0500;1.0600
09:05:55.191;1.0400;1.0500
09:04:28.326;1.0300;1.0400
09:02:52.442;1.0300;1.0400
