Time;Bid;Ask
11:16:38.501;3.4400;3.4500
11:15:59.404;3.4100;3.4200
11:14:57.160;3.4200;3.4300
11:12:47.334;3.4200;3.4300
11:11:59.216;3.4200;3.4300
11:10:56.844;3.4400;3.4500
11:09:27.983;3.4300;3.4400
11:08:42.471;3.4200;3.4300
11:07:16.675;3.4600;3.4700
11:06:41.289;3.4500;3.4600
11:05:34.656;3.4400;3.4500
11:02:43.349;3.4200;3.4300
11:01:59.346;3.4000;3.4100
11:00:47.269;3.4100;3.4200
10:59:29.510;3.4000;3.4100
10:58:25.958;3.3900;3.4000
10:57:36.949;3.3900;3.4000
10:56:52.394;3.4200;3.4300
10:55:34.481;3.4400;3.4500
10:54:13.089;3.4400;3.4500
10:53:43.656;3.4100;3.4200
10:52:59.293;3.4100;3.4200
10:51:56.944;3.4400;3.4500
10:50:25.475;3.4200;3.4300
10:49:54.195;3.4200;3.4300
10:48:25.769;3.4300;3.4400
10:47:02.490;3.4500;3.4600
10:46:53.766;3.4400;3.4500
10:45:51.304;3.4600;3.4700
10:44:32.361;3.4400;3.4500
10:41:53.892;3.4800;3.4900
10:38:06.456;3.5000;3.5100
10:37:48.080;3.4900;3.5000
10:36:44.276;3.5100;3.5200
10:35:55.769;3.5000;3.5100
10:34:30.530;3.5100;3.5200
10:33:49.527;3.5200;3.5300
10:32:58.743;3.5100;3.5200
10:31:30.484;3.5300;3.5400
10:30:08.220;3.5700;3.5800
10:29:57.416;3.5900;3.6000
10:28:43.957;3.6000;3.6100
10:27:53.544;3.6200;3.6300
10:25:47.478;3.6200;3.6300
10:24:03.397;3.6300;3.6400
10:23:52.202;3.6200;3.6300
10:22:28.826;3.6100;3.6200
10:21:46.432;3.6200;3.6300
10:20:56.553;3.6600;3.6700
10:19:54.076;3.6400;3.6500
10:18:39.836;3.6400;3.6500
