Time;Bid;Ask
21:37:02.655;37.1200;0.0000
21:36:55.020;37.1100;0.0000
21:35:17.622;37.1300;0.0000
21:34:29.146;37.1400;0.0000
21:33:17.043;37.1300;0.0000
21:32:48.065;37.1300;0.0000
21:31:36.393;37.1200;0.0000
21:30:00.946;37.1000;0.0000
21:28:42.841;37.1100;0.0000
21:25:10.775;37.1200;0.0000
21:23:34.155;37.1300;0.0000
21:19:07.397;37.1200;0.0000
21:18:37.263;37.1000;0.0000
21:17:34.314;37.1200;0.0000
21:16:25.596;37.1300;0.0000
21:14:31.867;37.1200;0.0000
21:10:14.475;37.1200;0.0000
21:06:45.298;37.1400;0.0000
21:05:01.731;37.1600;0.0000
20:58:35.618;37.1700;0.0000
20:56:02.131;37.1600;0.0000
20:54:16.229;37.1400;0.0000
20:52:36.804;37.1400;0.0000
20:51:26.809;37.1200;0.0000
20:50:50.531;37.1100;0.0000
20:49:55.326;37.1200;0.0000
20:48:45.956;37.1300;0.0000
20:44:07.711;37.1200;0.0000
20:43:50.342;37.1100;0.0000
20:41:21.070;37.1200;0.0000
20:40:17.420;37.0800;0.0000
20:39:43.799;37.1000;0.0000
