Time;Bid;Ask
10:33:57.404;12.8700;12.8800
10:32:59.458;12.8680;12.8780
10:31:54.480;12.8590;12.8690
10:30:53.585;12.8520;12.8620
10:29:59.695;12.8510;12.8610
10:28:59.729;12.8550;12.8650
10:27:59.914;12.8450;12.8550
10:26:53.616;12.8440;12.8540
10:25:59.989;12.8380;12.8480
10:24:57.386;12.8410;12.8510
10:23:56.306;12.8370;12.8470
10:22:59.854;12.8450;12.8550
10:21:55.385;12.8560;12.8660
10:20:59.238;12.8600;12.8700
10:19:58.246;12.8750;12.8850
10:18:57.809;12.8930;12.9030
10:17:58.131;12.8930;12.9030
10:16:55.958;12.8810;12.8910
10:15:59.718;12.8920;12.9020
10:14:59.353;12.8840;12.8940
10:13:59.604;12.8710;12.8810
10:12:54.783;12.8690;12.8790
10:11:57.412;12.8450;12.8550
10:10:51.755;12.8370;12.8470
10:09:56.764;12.8330;12.8430
10:08:59.684;12.8190;12.8290
10:07:54.662;12.8170;12.8270
10:06:56.739;12.8280;12.8380
10:05:56.381;12.8100;12.8200
10:04:58.313;12.8040;12.8140
10:03:58.555;12.8170;12.8270
10:02:57.560;12.8260;12.8360
10:01:59.527;12.8370;12.8470
10:00:59.941;12.8210;12.8310
09:59:59.741;12.8310;12.8410
09:58:59.533;12.8320;12.8420
09:57:57.415;12.8290;12.8390
09:56:59.388;12.8240;12.8340
09:55:57.021;12.8330;12.8430
09:54:58.713;12.8440;12.8540
09:53:58.404;12.8450;12.8550
09:52:55.432;12.8700;12.8800
09:51:59.717;12.8690;12.8790
09:50:59.710;12.8640;12.8740
09:49:56.486;12.8510;12.8610
09:48:56.997;12.8520;12.8620
09:47:57.835;12.8510;12.8610
09:46:58.709;12.8520;12.8620
09:45:58.372;12.8410;12.8510
09:44:59.246;12.8550;12.8650
09:43:58.635;12.8490;12.8590
09:42:58.032;12.8600;12.8700
09:41:58.121;12.8440;12.8540
09:40:57.142;12.8550;12.8650
09:39:58.515;12.8650;12.8750
09:38:58.890;12.8590;12.8690
09:37:59.289;12.8660;12.8760
09:36:59.052;12.8660;12.8760
09:35:55.792;12.8700;12.8800
