Time;Bid;Ask
13:21:28.266;2.0500;2.4200
13:16:20.968;2.0600;2.4300
13:14:47.299;2.0300;2.4000
13:13:59.451;2.0600;2.4300
13:12:55.042;2.2300;2.6000
13:10:41.842;2.2100;2.5800
13:06:35.288;2.2300;2.6000
13:05:51.197;2.3300;2.7000
13:02:20.335;2.2900;2.6600
13:01:33.016;2.3200;2.6900
12:59:26.220;2.2900;2.6600
12:57:09.389;2.2700;2.6400
12:56:18.199;2.2900;2.6600
12:54:43.333;2.2800;2.6500
12:52:20.098;2.2600;2.6300
12:37:56.146;2.1900;2.5600
12:36:06.139;2.2100;2.5800
12:29:54.128;2.1900;2.5600
