Time;Bid;Ask
15:05:51.433;41.0700;41.0800
15:04:48.874;41.0500;41.0600
15:03:58.018;41.0600;41.0700
15:02:55.529;41.1000;41.1100
15:01:59.352;41.1000;41.1100
15:00:59.990;41.0500;41.0600
14:59:57.986;40.9500;40.9600
14:58:34.052;41.0100;41.0200
14:57:45.711;41.0400;41.0500
14:56:52.071;41.0300;41.0400
14:55:48.639;41.0200;41.0300
14:54:56.944;40.9900;41.0000
14:53:55.831;41.0100;41.0200
14:52:59.563;41.0000;41.0100
14:51:43.546;41.0200;41.0300
14:50:55.021;41.0000;41.0100
14:49:57.835;41.0700;41.0800
14:48:58.046;41.0900;41.1000
14:47:55.276;41.0800;41.0900
14:46:54.681;41.1800;41.1900
14:45:57.950;41.1200;41.1300
14:44:59.436;41.1100;41.1200
14:43:51.770;41.0900;41.1000
14:42:55.305;41.1000;41.1100
14:41:48.539;41.0900;41.1000
14:40:40.637;41.1200;41.1300
14:39:43.237;41.1400;41.1500
14:38:57.501;41.1400;41.1500
14:37:39.146;41.1300;41.1400
14:36:53.493;41.0900;41.1000
14:35:49.524;41.1000;41.1100
14:34:53.760;41.1000;41.1100
14:33:36.743;41.1500;41.1600
14:32:58.584;41.1500;41.1700
14:31:52.263;41.2000;41.2200
14:30:59.314;41.1600;41.1800
14:29:37.472;41.2200;41.2400
14:28:32.891;41.2300;41.2500
14:27:49.526;41.2600;41.2700
14:26:38.797;41.2000;41.2100
14:25:42.107;41.1500;41.1600
14:24:48.717;41.1900;41.2000
14:23:55.979;41.1600;41.1700
14:22:56.998;41.1600;41.1700
14:21:59.314;41.1400;41.1500
14:20:44.813;41.1600;41.1700
14:19:58.914;41.1400;41.1500
14:18:52.343;41.1700;41.1800
14:17:53.336;41.1400;41.1500
14:16:53.744;41.1700;41.1800
14:15:51.476;41.1700;41.1800
14:14:52.429;41.1200;41.1300
14:13:58.012;41.1000;41.1100
14:12:57.694;41.1100;41.1200
14:11:57.043;41.1200;41.1300
14:10:51.678;41.1300;41.1400
14:09:54.001;41.1300;41.1400
14:08:29.327;41.1500;41.1600
14:07:57.276;41.1500;41.1600
