Time;Bid;Ask
16:13:55.958;2.6240;2.6340
16:12:59.041;2.6850;2.6950
16:11:55.599;2.6660;2.6760
16:10:56.839;2.6340;2.6440
16:09:55.784;2.5910;2.6010
16:08:49.280;2.5340;2.5440
16:07:58.722;2.5320;2.5420
16:06:49.731;2.4980;2.5080
16:05:56.360;2.4460;2.4560
16:04:59.887;2.3830;2.3930
16:03:59.738;2.3340;2.3440
16:02:59.236;2.2790;2.2890
16:01:57.323;2.3100;2.3200
16:00:57.482;2.2600;2.2700
15:59:55.754;2.2480;2.2580
15:58:48.026;2.2480;2.2580
15:57:59.216;2.2550;2.2650
15:56:59.025;2.2450;2.2550
15:55:53.405;2.2670;2.2770
15:54:56.315;2.2870;2.2970
15:53:53.596;2.2350;2.2450
15:52:56.538;2.2570;2.2670
15:51:54.798;2.2500;2.2600
15:50:58.203;2.2460;2.2560
15:49:58.831;2.2070;2.2170
15:48:55.774;2.1930;2.2030
15:47:59.615;2.1910;2.2010
15:46:56.029;2.2370;2.2470
15:45:55.659;2.2020;2.2120
15:44:51.673;2.1850;2.1950
15:43:56.709;2.1970;2.2070
15:42:42.475;2.2150;2.2250
15:41:58.039;2.1980;2.2080
15:40:59.037;2.1970;2.2070
15:39:57.087;2.2090;2.2190
15:38:58.983;2.2490;2.2590
15:37:59.756;2.2360;2.2460
15:36:55.625;2.2700;2.2800
15:35:59.974;2.2920;2.3020
15:34:59.472;2.2660;2.2760
15:33:59.582;2.2630;2.2730
15:32:58.733;2.2470;2.2570
15:31:56.556;2.2530;2.2630
15:30:57.765;2.2750;2.2850
15:29:56.686;2.2790;2.2890
15:28:56.541;2.2620;2.2720
15:27:31.469;2.3040;2.3140
15:26:54.907;2.3080;2.3180
15:25:51.695;2.3460;2.3560
15:24:53.337;2.3530;2.3630
15:23:51.296;2.3350;2.3450
15:22:54.260;2.3390;2.3490
15:21:53.706;2.3210;2.3310
15:20:51.767;2.3040;2.3140
15:19:52.533;2.2930;2.3030
15:18:57.327;2.3040;2.3140
15:17:54.618;2.2800;2.2900
15:16:54.783;2.2530;2.2630
15:15:55.508;2.2480;2.2580
