Time;Bid;Ask
17:49:25.250;2.8300;2.8500
17:47:21.797;2.8300;2.8500
17:46:27.279;2.8200;2.8400
17:45:54.981;2.8200;2.8400
17:43:45.019;2.8300;2.8500
17:41:11.272;2.8300;2.8500
17:40:37.678;2.8300;2.8500
17:39:46.631;2.8400;2.8600
17:38:46.005;2.8400;2.8600
17:33:50.034;2.8300;2.8500
17:32:57.988;2.8300;2.8500
17:31:50.277;2.8400;2.8600
17:30:07.967;2.8400;2.8600
17:29:37.616;2.8400;2.8600
17:28:21.910;2.8300;2.8500
17:23:35.055;2.8400;2.8600
17:22:07.277;2.8500;2.8700
17:21:40.857;2.8600;2.8800
17:20:40.195;2.8500;2.8700
17:19:16.332;2.8600;2.8800
17:18:46.202;2.8600;2.8800
17:16:56.968;2.8700;2.8900
17:15:19.733;2.8900;2.9100
17:14:54.941;2.8800;2.9000
17:13:42.189;2.8900;2.9100
17:12:40.010;2.8800;2.9000
17:11:34.651;2.8900;2.9100
17:10:40.981;2.8900;2.9100
17:09:50.154;2.8800;2.9000
17:05:38.619;2.9000;2.9200
17:04:40.556;2.9000;2.9200
17:03:28.603;2.8800;2.9000
17:02:01.941;2.8900;2.9100
17:01:13.755;2.9000;2.9200
17:00:45.471;2.9000;2.9200
16:59:58.260;2.9000;2.9200
16:58:53.851;2.9100;2.9300
16:56:50.665;2.9100;2.9300
16:55:05.198;2.9100;2.9300
16:54:31.919;2.9000;2.9200
16:53:24.255;2.9000;2.9200
16:52:20.615;2.9000;2.9200
16:51:56.861;2.8900;2.9100
