Time;Bid;Ask
08:27:50.190;9.8500;9.9200
08:26:44.656;9.8400;9.9100
08:25:54.951;9.8500;9.9200
08:19:41.842;9.8300;9.9000
08:16:45.489;9.8300;9.9000
08:14:43.771;9.8100;9.8800
08:13:33.618;9.8100;9.8800
08:12:49.064;9.8200;9.8900
08:10:06.317;9.8100;9.8800
08:09:55.747;9.8000;9.8900
08:08:04.535;9.8100;9.9000
08:07:06.117;9.8000;9.8900
08:06:56.212;9.7900;9.8800
08:05:03.520;9.8000;9.8900
08:03:42.084;9.7900;9.8800
08:02:46.809;9.7800;9.8700
08:01:25.014;9.7700;9.8600
08:00:43.508;9.7700;9.8600
