Time;Bid;Ask
10:32:52.343;49.7540;49.7740
10:31:54.011;49.7290;49.7490
10:30:57.624;49.7390;49.7590
10:28:45.629;49.6940;49.7140
10:27:49.997;49.6840;49.7040
10:26:22.962;49.7240;49.7440
10:25:54.952;49.7790;49.7990
10:24:57.000;49.8060;49.8260
10:23:54.728;49.8010;49.8210
10:22:47.264;49.7760;49.7960
10:21:53.548;49.7860;49.8060
10:20:10.368;49.7660;49.7860
10:19:56.603;49.7660;49.7860
10:18:53.585;49.7370;49.7570
10:17:40.957;49.7070;49.7270
10:16:58.133;49.7370;49.7570
10:15:59.053;49.7370;49.7570
10:14:37.205;49.7560;49.7760
10:13:53.738;49.7860;49.8060
10:12:22.807;49.8160;49.8360
10:11:48.267;49.7710;49.7910
10:10:41.972;49.7760;49.7960
10:09:58.739;49.7760;49.7960
10:08:21.123;49.7270;49.7470
10:07:59.342;49.7170;49.7370
10:06:45.303;49.7270;49.7470
10:05:59.028;49.7070;49.7270
10:04:50.501;49.6970;49.7170
10:03:50.853;49.6970;49.7170
10:02:55.114;49.7020;49.7220
10:01:33.717;49.7220;49.7420
10:00:56.376;49.7220;49.7420
09:59:52.069;49.7720;49.7920
09:58:51.648;49.7620;49.7820
09:57:54.413;49.7720;49.7920
09:56:51.329;49.7820;49.8020
09:55:59.892;49.7870;49.8070
09:54:44.442;49.7520;49.7720
09:53:57.167;49.7820;49.8020
09:52:54.452;49.7970;49.8170
09:51:42.721;49.8510;49.8710
09:50:49.483;49.8220;49.8420
09:49:57.617;49.8020;49.8220
09:48:58.386;49.8310;49.8510
09:47:42.403;49.8710;49.8910
09:46:40.786;49.8710;49.8910
09:45:56.779;49.9210;49.9410
09:44:52.206;50.0310;50.0510
09:43:57.301;50.0460;50.0660
09:42:33.384;50.0510;50.0710
09:41:56.717;50.0310;50.0510
09:40:59.429;50.0910;50.1110
09:39:56.429;50.1100;50.1300
09:38:55.042;50.1010;50.1210
09:37:56.228;50.0810;50.1010
09:36:57.640;50.0110;50.0310
09:35:21.126;49.9710;49.9910
09:34:56.619;49.9710;49.9910
