Time;Bid;Ask
17:47:57.796;48.9310;48.9410
17:46:56.119;48.7600;48.7700
17:45:58.373;48.7500;48.7600
17:44:59.018;48.9050;48.9150
17:43:57.768;48.9100;48.9200
17:42:58.381;48.7840;48.7940
17:41:59.632;48.8090;48.8190
17:40:59.636;48.8940;48.9040
17:39:58.956;48.9820;48.9920
17:38:57.152;48.8180;48.8280
17:37:58.686;48.8620;48.8720
17:36:59.218;48.7610;48.7710
17:35:57.883;48.8590;48.8690
17:34:56.985;48.7470;48.7570
17:33:57.853;48.7310;48.7410
17:32:58.052;48.7760;48.7860
17:31:57.040;48.8040;48.8140
17:30:59.604;48.8180;48.8280
17:29:59.313;48.8730;48.8830
17:28:57.815;48.8460;48.8560
17:27:57.707;49.0250;49.0350
17:26:55.373;49.0570;49.0670
17:25:59.005;48.9600;48.9700
17:24:58.308;49.0000;49.0100
17:23:55.474;49.0740;49.0840
17:22:56.899;49.3390;49.3490
17:21:58.569;49.3530;49.3630
17:20:55.543;49.2570;49.2670
17:19:56.382;49.2720;49.2820
17:18:58.758;49.3590;49.3690
17:17:56.439;49.2790;49.2890
17:16:59.362;49.2980;49.3080
17:15:57.640;49.6820;49.6920
17:14:55.039;49.5990;49.6090
17:13:59.625;49.5980;49.6080
17:12:59.771;49.4530;49.4630
17:11:56.619;49.5250;49.5350
17:10:58.386;49.5230;49.5330
17:09:55.713;49.4460;49.4560
17:08:58.224;50.0320;50.0420
17:07:58.734;50.1980;50.2080
17:06:59.236;50.1410;50.1510
17:05:59.394;50.1560;50.1660
17:04:59.382;50.1510;50.1610
17:03:58.909;50.0000;50.0100
17:02:59.385;49.9830;49.9930
17:01:57.933;49.9090;49.9190
17:00:55.834;49.9310;49.9410
16:59:58.345;49.8860;49.8960
16:58:58.361;49.9560;49.9660
16:57:54.271;50.0510;50.0610
16:56:58.533;49.9970;50.0070
16:55:57.754;49.9870;49.9970
16:54:56.950;49.9760;49.9860
16:53:58.089;50.0080;50.0180
16:52:59.397;50.1030;50.1130
16:51:56.946;49.9450;49.9550
16:50:59.554;50.0330;50.0430
16:49:59.810;50.1620;50.1720
