Time;Bid;Ask
17:49:41.270;2.2600;2.2700
17:48:19.450;2.2600;2.2700
17:47:58.298;2.2800;2.2900
17:46:28.200;2.2600;2.2700
17:45:45.868;2.2600;2.2700
17:44:59.811;2.2700;2.2800
17:43:45.833;2.2800;2.2900
17:41:57.117;2.2700;2.2800
17:40:46.993;2.2800;2.2900
17:39:39.719;2.2900;2.3000
17:38:05.513;2.2900;2.3000
17:36:19.747;2.2800;2.2900
17:35:48.995;2.2800;2.2900
17:34:01.800;2.2800;2.2900
17:33:21.305;2.2700;2.2800
17:32:51.133;2.2800;2.2900
17:31:44.116;2.2800;2.2900
17:30:44.193;2.2800;2.2900
17:29:52.523;2.2900;2.3000
17:28:34.702;2.2800;2.2900
17:26:56.411;2.2900;2.3000
17:25:56.852;2.2900;2.3000
17:24:31.044;2.2900;2.3000
17:23:56.583;2.3000;2.3100
17:22:27.901;2.3100;2.3200
17:21:19.089;2.3200;2.3300
17:20:11.003;2.3200;2.3300
17:19:36.424;2.3300;2.3400
17:18:47.078;2.3300;2.3400
17:17:54.257;2.3300;2.3400
17:16:49.264;2.3400;2.3500
17:15:34.897;2.3700;2.3800
17:14:47.029;2.3600;2.3700
17:13:48.006;2.3700;2.3800
17:12:53.555;2.3500;2.3600
17:11:54.112;2.3500;2.3600
17:10:22.928;2.3500;2.3600
17:09:40.200;2.3500;2.3600
17:08:21.754;2.4000;2.4100
17:07:16.613;2.4100;2.4200
17:06:47.995;2.4000;2.4100
17:05:39.868;2.4100;2.4200
17:04:30.838;2.4000;2.4100
17:03:25.368;2.3900;2.4000
17:02:55.436;2.3800;2.3900
17:01:54.184;2.3800;2.3900
17:00:56.751;2.3700;2.3800
16:59:39.742;2.3800;2.3900
16:58:17.667;2.4100;2.4200
16:56:37.716;2.4100;2.4200
16:55:31.296;2.4100;2.4200
16:54:10.939;2.4100;2.4200
16:53:37.419;2.4100;2.4200
16:52:22.021;2.4100;2.4200
16:51:40.233;2.4000;2.4100
