Time;Bid;Ask
12:17:59.246;12.8620;12.8720
12:16:56.647;12.7300;12.7400
12:15:58.229;12.7450;12.7550
12:14:55.647;12.6410;12.6510
12:13:56.929;12.7540;12.7640
12:12:58.077;12.8130;12.8230
12:11:58.600;12.8750;12.8850
12:10:58.219;13.0040;13.0140
12:09:58.647;13.0340;13.0440
12:08:58.365;13.0120;13.0220
12:07:58.473;13.1030;13.1130
12:06:56.411;13.0480;13.0580
12:05:56.102;13.1680;13.1780
12:04:57.186;13.0330;13.0430
12:03:58.421;12.9130;12.9230
12:02:59.547;12.8830;12.8930
12:01:58.934;12.9240;12.9340
12:00:55.543;12.8270;12.8370
11:59:57.907;12.9160;12.9260
11:58:55.187;12.8100;12.8200
11:57:57.962;12.7700;12.7800
11:56:59.224;12.8540;12.8640
11:55:56.981;12.9050;12.9150
11:54:56.503;13.0300;13.0400
11:53:58.683;13.0820;13.0920
11:52:51.796;13.0900;13.1000
11:51:55.686;13.1060;13.1160
11:50:56.843;13.1450;13.1550
11:49:58.651;13.0550;13.0650
11:48:56.424;13.1660;13.1760
11:47:56.943;13.0900;13.1000
11:46:57.216;13.0250;13.0350
11:45:57.792;13.1320;13.1420
11:44:59.661;13.0390;13.0490
11:43:57.423;13.1290;13.1390
11:42:59.428;13.3480;13.3580
11:41:59.580;13.4090;13.4190
11:40:58.831;13.4640;13.4740
11:39:58.578;13.4590;13.4690
11:38:57.884;13.3330;13.3430
11:37:58.535;13.2590;13.2690
11:36:57.051;13.3800;13.3900
11:35:59.080;13.2870;13.2970
11:34:57.283;13.1240;13.1340
11:33:56.767;13.1020;13.1120
11:32:54.208;13.0480;13.0580
11:31:55.930;13.0220;13.0320
11:30:59.989;12.8520;12.8620
11:29:57.108;12.5910;12.6010
11:28:58.028;12.7270;12.7370
11:27:57.124;12.7440;12.7540
11:26:58.575;12.5820;12.5920
11:25:57.871;12.5450;12.5550
11:24:57.607;12.6200;12.6300
11:23:59.660;12.7590;12.7690
11:22:59.651;12.7190;12.7290
11:21:59.254;12.6280;12.6380
11:20:55.971;12.6690;12.6790
11:19:58.073;12.8410;12.8510
