Time;Bid;Ask
17:07:59.757;22.9760;22.9860
17:06:59.370;22.9470;22.9570
17:05:58.935;22.9800;22.9900
17:04:56.855;22.9800;22.9900
17:03:54.705;22.9780;22.9880
17:02:59.396;22.9730;22.9830
17:01:57.131;22.9710;22.9810
17:00:58.736;22.9730;22.9830
16:59:56.902;22.9730;22.9830
16:58:59.388;22.9470;22.9570
16:57:56.895;22.9160;22.9260
16:56:57.094;22.9140;22.9240
16:55:58.447;22.8900;22.9000
16:54:49.834;22.8990;22.9090
16:53:59.486;22.9180;22.9280
16:52:59.810;22.8950;22.9050
16:51:57.923;22.9090;22.9190
16:50:55.722;22.9180;22.9280
16:49:59.785;22.8440;22.8540
16:48:53.142;22.8040;22.8140
16:47:55.794;22.7970;22.8070
16:46:56.385;22.8400;22.8500
16:45:54.461;22.8680;22.8780
16:44:56.649;22.8470;22.8570
16:43:56.540;22.8400;22.8500
16:42:51.990;22.8180;22.8280
16:41:57.630;22.8280;22.8380
16:40:59.795;22.8040;22.8140
16:39:59.693;22.8370;22.8470
16:38:59.251;22.8470;22.8570
16:37:59.229;22.8090;22.8190
16:36:56.433;22.8090;22.8190
16:35:58.598;22.7970;22.8070
16:34:59.986;22.8110;22.8210
16:33:55.658;22.7610;22.7710
16:32:58.695;22.7780;22.7880
16:31:59.302;22.7990;22.8090
16:30:58.190;22.8520;22.8620
16:29:58.228;22.7970;22.8070
16:28:55.580;22.7870;22.7970
16:27:57.318;22.8090;22.8190
16:26:55.164;22.7830;22.7930
16:25:57.780;22.7660;22.7760
16:24:56.694;22.7830;22.7930
16:23:59.951;22.7490;22.7590
16:22:57.794;22.7540;22.7640
16:21:58.411;22.7520;22.7620
16:20:57.596;22.7520;22.7620
16:19:57.821;22.7680;22.7780
16:18:59.572;22.7040;22.7140
16:17:47.749;22.6950;22.7050
16:16:55.753;22.6870;22.6970
16:15:56.421;22.6230;22.6330
16:14:58.769;22.5710;22.5810
16:13:57.712;22.5230;22.5330
16:12:44.546;22.5610;22.5710
16:11:51.506;22.5610;22.5710
16:10:50.785;22.5800;22.5900
16:09:53.817;22.5470;22.5570
16:08:58.977;22.5450;22.5550
