Time;Bid;Ask
09:27:53.946;3.9500;3.9600
09:26:59.111;3.9510;3.9610
09:25:51.043;3.9510;3.9610
09:24:57.193;3.9530;3.9630
09:23:46.660;3.9530;3.9630
09:22:53.913;3.9560;3.9660
09:21:44.154;3.9530;3.9630
09:20:07.525;3.9510;3.9610
09:19:46.714;3.9480;3.9580
09:18:48.187;3.9480;3.9580
09:17:25.532;3.9520;3.9620
09:16:59.478;3.9480;3.9580
09:15:53.733;3.9500;3.9600
09:14:54.037;3.9460;3.9560
09:13:56.588;3.9460;3.9560
09:12:53.322;3.9450;3.9550
09:11:43.687;3.9430;3.9530
09:10:54.130;3.9470;3.9570
09:09:55.625;3.9470;3.9570
09:08:56.487;3.9530;3.9630
09:07:48.589;3.9510;3.9610
09:06:57.351;3.9520;3.9620
09:05:50.296;3.9500;3.9600
09:04:59.919;3.9560;3.9660
09:03:51.508;3.9540;3.9640
09:02:40.605;3.9500;3.9600
09:01:56.975;3.9510;3.9610
09:00:44.924;3.9550;3.9650
08:59:55.562;3.9550;3.9650
08:58:58.927;3.9540;3.9640
08:57:46.611;3.9550;3.9650
08:56:53.148;3.9540;3.9640
08:55:54.274;3.9550;3.9650
08:54:52.282;3.9540;3.9640
08:53:48.029;3.9540;3.9640
08:52:52.402;3.9520;3.9620
08:51:32.696;3.9500;3.9600
08:50:26.797;3.9530;3.9630
08:49:21.443;3.9510;3.9610
08:48:03.652;3.9500;3.9600
08:47:48.834;3.9520;3.9620
08:46:56.802;3.9510;3.9610
08:45:39.421;3.9490;3.9590
08:44:50.994;3.9470;3.9570
08:43:34.611;3.9460;3.9560
08:42:39.680;3.9490;3.9590
08:41:17.744;3.9430;3.9530
08:40:52.343;3.9430;3.9530
08:39:53.043;3.9430;3.9530
08:38:47.971;3.9450;3.9550
08:37:52.748;3.9430;3.9530
08:36:47.187;3.9450;3.9550
08:35:35.676;3.9430;3.9530
08:34:42.327;3.9400;3.9500
08:33:40.008;3.9400;3.9500
08:32:58.248;3.9400;3.9500
08:31:43.051;3.9380;3.9480
08:30:48.317;3.9370;3.9470
