Time;Bid;Ask
17:09:53.617;1.5800;1.5900
17:00:49.113;1.5800;1.5900
16:59:15.701;1.5700;1.5800
16:52:24.598;1.5700;1.5800
16:51:13.121;1.5600;1.5700
16:45:54.990;1.5700;1.5800
16:41:32.477;1.5700;1.5800
16:38:49.520;1.5600;1.5700
16:36:06.547;1.5500;1.5600
16:35:14.324;1.5600;1.5700
16:33:27.683;1.5500;1.5600
16:26:28.388;1.5500;1.5600
16:22:00.863;1.5400;1.5500
16:21:15.618;1.5300;1.5400
16:20:34.244;1.5400;1.5500
16:19:16.858;1.5300;1.5400
16:18:10.522;1.5200;1.5300
16:17:55.389;1.5300;1.5400
16:14:52.561;1.5300;1.5400
16:12:17.342;1.5300;1.5400
