Time;Bid;Ask
21:31:37.638;28.2500;28.2600
21:30:41.502;28.2500;28.2600
21:29:38.714;28.2700;28.2800
21:28:44.934;28.2600;28.2700
21:27:43.137;28.2700;28.2800
21:26:16.113;28.2600;28.2700
21:25:50.333;28.2700;28.2800
21:24:46.991;28.2700;28.2800
21:20:52.727;28.2900;28.3000
21:18:27.983;28.2900;28.3000
21:17:11.793;28.3100;28.3200
21:16:32.686;28.3100;28.3200
21:15:29.913;28.3000;28.3100
21:14:52.337;28.3200;28.3300
21:13:42.396;28.3500;28.3600
21:12:52.713;28.3500;28.3600
21:11:47.937;28.3600;28.3700
21:10:54.532;28.3700;28.3800
21:09:59.080;28.3500;28.3600
21:08:28.118;28.3600;28.3700
21:07:47.215;28.3700;28.3800
21:06:30.353;28.3600;28.3700
21:05:51.616;28.3700;28.3800
21:04:27.444;28.3400;28.3500
21:03:46.853;28.3500;28.3600
21:02:54.290;28.3300;28.3400
21:01:24.318;28.3300;28.3400
21:00:39.598;28.3300;28.3400
20:59:11.034;28.3200;28.3300
20:58:58.445;28.3300;28.3400
20:57:52.622;28.3400;28.3500
20:56:54.036;28.3300;28.3400
20:55:21.943;28.3600;28.3700
20:54:48.079;28.3400;28.3500
20:53:36.946;28.3400;28.3500
20:52:54.089;28.3400;28.3500
20:51:36.934;28.3400;28.3500
20:50:50.296;28.3200;28.3300
20:49:23.137;28.3000;28.3100
20:48:50.602;28.3000;28.3100
20:47:59.817;28.3100;28.3200
20:46:52.089;28.3000;28.3100
20:45:56.915;28.3000;28.3100
20:44:58.100;28.3100;28.3200
20:42:52.047;28.3100;28.3200
20:41:56.534;28.3300;28.3400
20:40:52.870;28.3000;28.3100
20:39:45.685;28.3000;28.3100
20:38:58.861;28.3000;28.3100
20:37:41.962;28.3000;28.3100
20:36:56.195;28.2900;28.3000
20:35:55.577;28.2500;28.2600
20:34:54.231;28.2400;28.2500
20:33:50.428;28.2800;28.2900
