Time;Bid;Ask
09:24:59.090;42.0140;42.0240
09:23:58.575;41.9950;42.0050
09:22:59.729;41.9850;41.9950
09:21:59.743;42.0170;42.0270
09:20:59.983;42.0530;42.0630
09:19:59.558;42.0610;42.0710
09:18:58.347;42.0260;42.0360
09:17:59.423;42.0150;42.0250
09:16:58.317;42.0070;42.0170
09:15:58.217;42.0310;42.0410
09:14:58.630;42.0720;42.0820
09:13:55.540;42.0600;42.0700
09:12:57.869;42.0600;42.0700
09:11:58.615;42.0410;42.0510
09:10:59.633;42.0280;42.0380
09:09:58.376;42.0100;42.0200
09:08:58.600;42.0320;42.0420
09:07:58.539;42.0050;42.0150
09:06:58.020;41.9880;41.9980
09:05:59.252;42.0320;42.0420
09:04:58.219;42.0230;42.0330
09:03:58.763;42.0200;42.0300
09:02:59.335;42.0200;42.0300
09:01:57.888;41.9970;42.0070
09:00:58.925;42.0030;42.0130
08:59:57.897;42.0500;42.0600
08:58:57.053;42.0330;42.0430
08:57:57.367;42.0300;42.0400
08:56:59.844;42.0150;42.0250
08:55:58.816;42.0530;42.0630
08:54:59.483;42.0850;42.0950
08:53:57.633;42.0820;42.0920
08:52:54.700;42.0820;42.0920
08:51:59.958;42.0990;42.1090
08:50:59.194;42.0860;42.0960
08:49:59.953;42.0570;42.0670
08:48:51.746;42.0380;42.0480
08:47:57.860;42.0170;42.0270
08:46:58.795;42.0070;42.0170
08:45:57.366;42.0200;42.0300
08:44:57.582;42.0440;42.0540
08:43:52.533;42.0360;42.0460
08:42:58.292;42.0360;42.0460
08:41:54.846;42.0440;42.0540
08:40:57.996;42.0500;42.0600
08:39:58.657;42.0520;42.0620
08:38:56.394;42.0700;42.0800
08:37:59.884;42.0720;42.0820
08:36:58.686;42.0630;42.0730
08:35:59.449;42.0630;42.0730
08:34:55.084;42.0630;42.0730
08:33:59.825;42.0610;42.0710
08:32:58.583;42.0730;42.0830
08:31:58.139;42.0520;42.0620
08:30:58.826;42.0430;42.0530
08:29:59.746;42.0710;42.0810
08:28:59.865;42.0730;42.0830
08:27:54.437;42.0850;42.0950
08:26:59.921;42.1070;42.1170
