Time;Bid;Ask
18:29:12.096;14.3400;14.4300
18:27:09.157;14.3500;14.4400
18:26:18.743;14.3100;14.4000
18:25:23.371;14.3500;14.4400
18:20:38.263;14.3200;14.4100
18:17:39.308;14.3500;14.4400
18:12:31.773;14.3400;14.4300
18:10:31.810;14.3200;14.4100
18:06:01.687;14.3300;14.4200
18:05:03.418;14.3400;14.4300
18:04:54.222;14.3600;14.4500
18:01:59.950;14.3400;14.4300
17:56:17.374;14.3500;14.4400
17:54:26.380;14.3400;14.4300
17:52:09.269;14.3500;14.4400
17:51:56.026;14.3400;14.4300
17:44:21.749;14.3500;14.4400
17:43:58.311;14.3400;14.4300
17:42:34.790;14.3400;14.4300
17:37:50.002;14.3500;14.4400
