Time;Bid;Ask
11:30:07.961;0.3020;0.3120
11:29:46.488;0.3020;0.3120
11:28:02.031;0.3010;0.3110
11:27:27.086;0.3020;0.3120
11:26:52.182;0.3040;0.3140
11:24:59.946;0.3020;0.3120
11:23:56.224;0.3040;0.3140
11:22:58.684;0.3050;0.3150
11:21:48.860;0.3040;0.3140
11:20:57.372;0.3050;0.3150
11:19:42.380;0.3050;0.3150
11:18:43.697;0.3060;0.3160
11:17:51.325;0.3080;0.3180
11:16:27.223;0.3090;0.3190
11:15:48.547;0.3090;0.3190
11:14:33.478;0.3100;0.3200
11:13:26.836;0.3110;0.3210
11:12:40.622;0.3110;0.3210
11:11:34.441;0.3100;0.3200
11:10:47.136;0.3120;0.3220
11:09:41.385;0.3130;0.3230
11:08:41.400;0.3130;0.3230
11:07:29.304;0.3130;0.3230
11:06:58.204;0.3140;0.3240
11:05:59.438;0.3150;0.3250
11:04:46.005;0.3170;0.3270
11:03:42.902;0.3180;0.3280
11:02:59.104;0.3200;0.3300
11:01:26.537;0.3150;0.3250
11:00:53.594;0.3160;0.3260
10:59:29.955;0.3180;0.3280
10:58:52.776;0.3170;0.3270
10:57:56.908;0.3190;0.3290
10:56:39.802;0.3180;0.3280
10:55:51.083;0.3210;0.3310
10:54:23.312;0.3230;0.3330
10:53:52.601;0.3250;0.3350
10:52:44.125;0.3240;0.3340
10:51:49.349;0.3240;0.3340
10:50:51.211;0.3230;0.3330
10:49:58.621;0.3240;0.3340
10:48:50.272;0.3250;0.3350
10:47:36.951;0.3270;0.3370
10:46:53.244;0.3280;0.3380
10:45:45.716;0.3270;0.3370
10:44:54.375;0.3290;0.3390
10:43:29.773;0.3280;0.3380
10:42:56.694;0.3310;0.3410
10:41:37.470;0.3330;0.3430
10:40:55.945;0.3330;0.3430
10:39:50.441;0.3330;0.3430
10:38:49.116;0.3370;0.3470
10:37:23.694;0.3350;0.3450
10:36:52.992;0.3340;0.3440
10:35:38.225;0.3360;0.3460
10:34:28.553;0.3370;0.3470
10:33:57.510;0.3370;0.3470
10:32:59.598;0.3370;0.3470
