Time;Bid;Ask
13:20:34.060;1.7000;1.7200
13:18:22.981;1.7100;1.7300
13:17:57.480;1.7100;1.7300
13:16:23.506;1.7000;1.7200
13:15:56.561;1.7100;1.7300
13:14:21.547;1.7000;1.7200
13:13:57.649;1.6800;1.7000
13:12:42.000;1.7100;1.7300
13:11:42.457;1.7300;1.7500
13:10:03.624;1.7100;1.7300
13:09:15.225;1.7200;1.7400
13:08:52.918;1.7300;1.7500
13:07:55.443;1.7500;1.7700
13:06:31.572;1.7400;1.7600
13:05:53.601;1.7300;1.7500
13:04:53.966;1.7500;1.7700
13:03:50.387;1.7300;1.7500
13:02:41.955;1.7300;1.7500
13:01:23.240;1.7000;1.7200
13:00:51.842;1.7200;1.7400
12:58:36.046;1.7100;1.7300
12:57:50.953;1.6900;1.7100
12:56:17.572;1.6700;1.6900
12:55:57.466;1.6800;1.7000
12:54:59.841;1.6800;1.7000
12:53:47.299;1.6700;1.6900
12:52:48.269;1.6800;1.7000
12:51:54.523;1.6700;1.6900
12:50:55.827;1.6700;1.6900
12:49:22.393;1.6900;1.7100
12:48:48.142;1.6800;1.7000
12:46:39.155;1.6800;1.7000
12:45:35.767;1.6600;1.6800
12:44:49.466;1.6800;1.7000
12:43:48.351;1.7000;1.7200
12:42:10.011;1.6800;1.7000
12:41:37.719;1.6700;1.6900
12:40:50.393;1.6700;1.6900
12:38:59.672;1.6600;1.6800
12:37:46.360;1.6400;1.6600
12:36:52.106;1.6400;1.6600
12:35:44.555;1.6200;1.6400
12:34:35.271;1.6100;1.6300
12:33:25.213;1.5900;1.6100
12:32:58.548;1.5900;1.6100
12:31:53.303;1.5900;1.6100
12:30:56.500;1.6000;1.6200
12:29:20.398;1.5900;1.6100
12:27:56.241;1.5800;1.6000
12:26:07.489;1.6000;1.6200
12:25:55.540;1.6000;1.6200
12:24:43.053;1.6100;1.6300
12:23:33.923;1.6400;1.6600
12:22:34.569;1.6200;1.6400
