Time;Bid;Ask
16:17:25.651;1.0400;1.0500
16:16:04.192;1.0300;1.0400
16:15:45.593;1.0400;1.0500
16:14:30.890;1.0400;1.0500
16:12:13.173;1.0400;1.0500
16:11:32.964;1.0500;1.0600
16:10:58.688;1.0400;1.0500
16:08:12.338;1.0400;1.0500
16:07:30.647;1.0300;1.0400
16:06:57.951;1.0300;1.0400
16:05:45.239;1.0200;1.0300
16:04:56.877;1.0400;1.0500
16:03:36.295;1.0400;1.0500
16:02:52.113;1.0500;1.0600
16:00:52.200;1.0300;1.0400
15:59:59.961;1.0400;1.0500
15:57:21.006;1.0400;1.0500
15:56:17.377;1.0300;1.0400
15:55:45.099;1.0200;1.0300
15:54:59.153;1.0300;1.0400
15:53:49.838;1.0100;1.0200
15:52:56.447;1.0100;1.0200
15:51:05.224;1.0200;1.0300
15:49:27.362;1.0200;1.0300
15:48:53.220;1.0200;1.0300
15:47:50.536;1.0300;1.0400
15:46:33.669;1.0500;1.0600
15:45:29.470;1.0400;1.0500
15:43:13.547;1.0500;1.0600
15:41:59.915;1.0500;1.0600
15:40:52.638;1.0500;1.0600
15:39:44.209;1.0500;1.0600
15:38:47.063;1.0200;1.0300
15:37:56.689;1.0200;1.0300
15:36:48.747;1.0300;1.0400
15:35:49.840;1.0500;1.0600
15:34:59.358;1.0400;1.0500
15:33:42.121;1.0700;1.0800
15:32:56.826;1.0600;1.0700
15:31:56.844;1.0400;1.0500
15:30:50.827;1.0400;1.0500
15:29:12.440;1.0700;1.0800
15:27:09.860;1.0800;1.0900
15:24:20.568;1.0700;1.0800
15:23:53.421;1.0800;1.0900
15:22:34.609;1.0700;1.0800
15:20:52.607;1.0800;1.0900
15:19:33.872;1.0700;1.0800
