Time;Bid;Ask
11:29:53.734;2.5300;2.5600
11:28:58.224;2.5300;2.5600
11:27:57.910;2.5200;2.5500
11:19:26.258;2.5300;2.5600
11:18:52.998;2.5300;2.5600
11:15:52.709;2.5300;2.5600
11:14:57.757;2.5300;2.5600
11:13:24.163;2.5400;2.5700
11:12:53.363;2.5300;2.5600
11:11:59.338;2.5300;2.5600
11:10:34.105;2.5400;2.5700
11:09:52.739;2.5300;2.5600
11:07:38.765;2.5300;2.5600
11:06:52.766;2.5400;2.5700
11:04:22.890;2.5400;2.5700
11:03:52.774;2.5400;2.5700
11:02:57.291;2.5300;2.5600
11:01:50.622;2.5300;2.5600
10:59:57.614;2.5400;2.5700
10:58:43.561;2.5400;2.5700
10:54:10.737;2.5300;2.5600
10:52:02.993;2.5300;2.5600
10:42:37.103;2.5200;2.5500
10:41:57.105;2.5200;2.5500
10:36:19.166;2.5100;2.5400
