Time;Bid;Ask
21:59:49.433;48.7520;48.7620
21:58:54.970;48.7520;48.7620
21:57:16.902;48.7370;48.7470
21:56:31.615;48.7470;48.7570
21:55:56.682;48.7570;48.7670
21:54:41.795;48.7420;48.7520
21:53:46.002;48.7370;48.7470
21:52:42.819;48.7520;48.7620
21:51:51.210;48.7570;48.7670
21:50:25.387;48.7560;48.7660
21:49:19.879;48.7660;48.7760
21:48:44.785;48.7560;48.7660
21:46:55.938;48.7320;48.7420
21:45:43.859;48.7130;48.7230
21:44:54.232;48.7260;48.7360
21:43:59.737;48.7110;48.7210
21:42:25.546;48.7160;48.7260
21:41:45.429;48.7350;48.7450
21:40:53.282;48.7430;48.7530
21:37:31.473;48.7120;48.7220
21:36:54.813;48.6910;48.7010
21:35:18.540;48.7110;48.7210
21:34:49.644;48.7040;48.7140
21:33:48.402;48.7130;48.7230
21:32:49.256;48.6850;48.6950
21:31:36.163;48.6700;48.6800
