Time;Bid;Ask
21:59:44.062;9.9400;9.9600
21:58:54.570;9.9150;9.9350
21:57:47.204;9.9000;9.9200
21:56:59.620;9.9250;9.9450
21:55:58.632;9.9690;9.9890
21:54:56.825;9.8950;9.9150
21:53:53.403;9.9200;9.9400
21:52:57.523;9.9500;9.9700
21:51:51.056;9.9600;9.9800
21:50:59.120;9.9940;10.0140
21:49:54.803;10.0490;10.0690
21:48:30.793;9.9890;10.0090
21:47:54.532;9.9500;9.9700
21:46:36.086;9.9450;9.9650
21:45:59.928;9.9450;9.9650
21:44:59.781;9.9150;9.9350
21:43:51.753;9.9350;9.9550
21:42:58.005;9.9300;9.9500
21:41:54.396;9.9000;9.9200
21:40:51.130;9.9200;9.9400
21:39:56.907;9.9000;9.9200
21:38:51.118;9.9000;9.9200
21:37:48.756;9.8710;9.8910
21:36:55.599;9.8410;9.8610
21:35:58.278;9.8260;9.8460
21:34:50.371;9.8210;9.8410
21:33:49.835;9.8410;9.8610
21:32:52.981;9.8110;9.8310
21:31:38.352;9.8410;9.8610
