Time;Bid;Ask
11:22:01.548;0.3700;0.3800
11:21:57.878;0.3600;0.3700
11:18:31.462;0.3700;0.3800
11:17:19.055;0.3600;0.3700
11:12:13.039;0.3700;0.3800
11:09:56.475;0.3600;0.3700
11:08:38.243;0.3700;0.3800
10:55:03.041;0.3600;0.3700
10:54:35.251;0.3500;0.3600
10:49:31.085;0.3600;0.3700
10:48:46.589;0.3600;0.3700
10:47:52.556;0.3500;0.3600
10:45:34.119;0.3600;0.3700
10:44:07.403;0.3600;0.3700
10:43:52.353;0.3500;0.3600
10:40:59.112;0.3600;0.3700
10:36:24.441;0.3600;0.3700
10:35:52.355;0.3700;0.3800
10:33:35.358;0.3600;0.3700
10:31:30.463;0.3600;0.3700
10:30:08.186;0.3500;0.3600
10:28:18.354;0.3400;0.3500
10:27:12.150;0.3300;0.3400
