Time;Bid;Ask
13:17:44.965;5.4200;5.4300
13:16:55.543;5.4200;5.4300
13:15:28.545;5.4200;5.4300
13:14:55.120;5.4200;5.4300
13:13:43.741;5.4200;5.4300
13:11:00.779;5.4200;5.4300
13:10:54.052;5.4300;5.4400
13:09:57.319;5.4300;5.4400
13:07:38.355;5.4200;5.4300
13:05:49.106;5.4200;5.4300
13:03:46.555;5.4200;5.4300
13:02:14.032;5.4100;5.4200
12:59:28.249;5.4100;5.4200
12:58:53.473;5.4100;5.4200
12:57:48.882;5.4200;5.4300
12:56:54.953;5.4300;5.4400
12:55:30.571;5.4400;5.4500
12:53:05.441;5.4300;5.4400
12:52:58.958;5.4300;5.4400
12:51:07.527;5.4200;5.4300
12:50:54.768;5.4200;5.4300
12:49:42.196;5.4200;5.4300
12:46:50.648;5.4100;5.4200
12:44:13.932;5.4200;5.4300
12:43:59.530;5.4100;5.4200
12:42:05.564;5.4200;5.4300
12:40:26.267;5.4300;5.4400
12:38:26.747;5.4400;5.4500
12:37:21.108;5.4300;5.4400
12:36:43.447;5.4400;5.4500
12:34:59.331;5.4400;5.4500
12:33:58.729;5.4500;5.4600
12:32:37.256;5.4500;5.4600
12:31:12.519;5.4500;5.4600
12:29:20.281;5.4400;5.4500
12:26:52.816;5.4500;5.4600
12:25:05.924;5.4500;5.4600
12:24:52.711;5.4400;5.4500
12:22:31.882;5.4500;5.4600
12:21:54.003;5.4600;5.4700
12:19:14.350;5.4700;5.4800
