Time;Bid;Ask
16:16:52.362;5.6620;5.6720
16:15:57.181;5.6940;5.7040
16:14:55.370;5.5720;5.5820
16:13:49.772;5.5530;5.5630
16:12:45.736;5.4900;5.5000
16:11:55.906;5.4680;5.4780
16:10:57.013;5.4580;5.4680
16:09:59.743;5.4570;5.4670
16:08:54.194;5.4030;5.4130
16:07:57.887;5.3530;5.3630
16:06:59.022;5.3310;5.3410
16:05:59.571;5.3660;5.3760
16:04:56.352;5.3160;5.3260
16:03:58.392;5.3440;5.3540
16:02:52.717;5.4000;5.4100
16:01:53.362;5.3510;5.3610
16:00:55.129;5.3380;5.3480
15:59:59.963;5.2970;5.3070
15:58:58.576;5.3040;5.3140
15:57:55.123;5.3100;5.3200
15:56:57.403;5.2750;5.2850
15:55:59.317;5.3230;5.3330
15:54:57.667;5.3240;5.3340
15:53:54.891;5.2970;5.3070
15:52:58.540;5.2880;5.2980
15:51:57.918;5.3030;5.3130
15:50:54.024;5.2850;5.2950
15:49:53.758;5.3630;5.3730
15:48:54.726;5.4050;5.4150
15:47:59.998;5.3730;5.3830
15:46:57.340;5.2930;5.3030
15:45:57.433;5.3100;5.3200
15:44:47.528;5.3290;5.3390
15:43:54.725;5.3630;5.3730
15:42:57.486;5.4660;5.4760
15:41:56.199;5.4850;5.4950
15:40:57.995;5.4690;5.4790
15:39:55.742;5.4500;5.4600
15:38:53.877;5.5000;5.5100
15:37:53.239;5.5300;5.5400
15:36:57.025;5.4790;5.4890
15:35:58.280;5.5160;5.5260
15:34:54.972;5.5140;5.5240
15:33:55.000;5.6300;5.6400
15:32:55.949;5.6550;5.6650
15:31:55.455;5.5490;5.5590
15:30:55.982;5.5860;5.5960
15:29:49.122;5.6540;5.6640
15:28:59.099;5.6620;5.6720
15:27:56.989;5.7180;5.7280
15:26:56.012;5.7220;5.7320
15:25:53.927;5.7740;5.7840
15:24:55.740;5.7900;5.8000
15:23:57.840;5.8200;5.8300
15:22:59.623;5.8090;5.8190
15:21:58.621;5.8070;5.8170
15:20:51.560;5.8500;5.8600
15:19:59.839;5.8520;5.8620
15:18:57.972;5.8520;5.8620
