Time;Bid;Ask
19:20:13.949;36.6570;36.6770
19:19:39.308;36.6620;36.6820
19:17:09.070;36.6570;36.6770
19:16:24.115;36.6470;36.6670
19:15:59.897;36.6620;36.6820
19:14:57.946;36.6520;36.6720
19:12:59.580;36.6570;36.6770
19:11:51.247;36.6470;36.6670
19:10:02.467;36.6470;36.6670
19:08:08.789;36.6370;36.6570
19:06:45.181;36.6370;36.6570
19:05:59.649;36.6470;36.6670
19:04:59.656;36.6320;36.6520
19:03:49.300;36.6170;36.6370
19:02:45.148;36.5970;36.6170
19:01:56.676;36.6070;36.6270
19:00:52.418;36.6420;36.6620
18:59:56.034;36.6670;36.6870
18:58:52.460;36.7020;36.7220
18:57:44.548;36.7020;36.7220
18:56:51.882;36.6820;36.7020
18:55:54.307;36.6870;36.7070
18:54:57.948;36.6670;36.6870
18:53:54.167;36.6570;36.6770
18:52:59.536;36.6470;36.6670
18:51:50.820;36.6520;36.6720
18:50:52.963;36.6620;36.6820
18:49:53.920;36.6520;36.6720
18:48:44.826;36.6470;36.6670
18:47:58.442;36.6270;36.6470
18:46:58.984;36.6270;36.6470
18:45:17.288;36.6220;36.6420
18:44:50.113;36.6120;36.6320
18:43:57.335;36.6370;36.6570
18:42:47.285;36.6420;36.6620
18:41:57.460;36.6370;36.6570
18:40:58.327;36.6270;36.6470
18:39:59.231;36.6170;36.6370
18:38:58.539;36.6120;36.6320
18:37:07.643;36.5920;36.6120
18:36:52.694;36.5770;36.5970
18:35:41.828;36.5720;36.5920
18:34:59.797;36.5620;36.5820
18:33:59.103;36.5720;36.5920
18:32:48.389;36.5920;36.6120
18:31:52.675;36.5920;36.6120
18:30:52.743;36.5920;36.6120
18:29:47.121;36.6020;36.6220
18:26:32.310;36.5920;36.6120
