Time;Bid;Ask
10:59:57.516;38.5800;0.0000
10:58:59.471;38.5400;0.0000
10:57:52.853;38.5500;0.0000
10:56:50.671;38.5600;0.0000
10:55:49.420;38.5300;0.0000
10:54:56.208;38.5200;0.0000
10:53:59.924;38.5900;0.0000
10:52:54.646;38.7300;0.0000
10:51:59.071;38.6100;0.0000
10:50:58.377;38.5400;0.0000
10:49:58.340;38.4900;0.0000
10:48:54.479;38.5000;0.0000
10:47:55.047;38.3800;0.0000
10:46:57.031;38.3300;0.0000
10:45:59.848;38.4600;0.0000
10:44:57.163;38.5800;0.0000
10:43:59.577;38.5300;0.0000
10:42:59.365;38.5600;0.0000
10:41:57.201;38.3700;0.0000
10:40:52.932;38.1800;0.0000
10:39:52.709;38.1300;0.0000
10:38:58.246;38.1600;0.0000
10:37:58.579;38.0900;0.0000
10:36:50.818;38.1700;0.0000
10:35:51.162;38.1700;0.0000
10:34:59.541;38.1300;0.0000
10:33:57.060;38.1600;0.0000
10:32:54.216;38.1100;0.0000
10:31:59.107;38.0600;0.0000
10:30:59.631;38.0200;0.0000
10:29:59.490;38.0000;0.0000
10:28:58.567;37.9100;0.0000
10:27:49.925;37.8500;0.0000
10:26:59.878;37.8500;0.0000
10:25:59.798;37.8600;0.0000
10:24:50.997;37.8200;0.0000
10:23:57.980;37.7600;0.0000
10:22:54.179;37.8900;0.0000
10:21:56.480;37.8600;0.0000
10:20:59.319;37.8400;0.0000
10:19:59.218;37.8800;0.0000
10:18:56.838;37.8400;0.0000
10:17:52.690;37.6600;0.0000
10:16:54.749;37.8100;0.0000
10:15:58.676;37.7700;0.0000
10:14:48.833;37.6900;0.0000
10:13:51.312;37.6400;0.0000
10:12:58.126;37.4400;0.0000
10:11:57.076;37.7000;0.0000
10:10:54.257;37.7200;0.0000
10:09:57.144;37.5800;0.0000
10:08:05.297;37.7100;0.0000
10:07:59.653;37.7100;0.0000
10:06:58.635;37.3800;0.0000
10:05:55.953;37.9000;0.0000
10:04:50.723;37.9700;0.0000
10:03:59.950;38.0600;0.0000
10:02:59.669;38.1100;0.0000
10:01:58.573;37.8200;0.0000
