Time;Bid;Ask
11:17:58.089;17.9600;18.2800
11:16:51.127;18.1000;18.4200
11:15:58.491;18.1000;18.4200
11:12:42.428;18.0300;18.3500
11:11:17.569;18.0300;18.3500
11:10:43.140;18.0600;18.3800
11:09:04.618;18.1300;18.4500
11:08:53.656;18.0600;18.3800
11:07:56.361;18.1700;18.4900
11:06:55.971;18.1300;18.4500
11:05:36.411;18.2300;18.5500
11:03:06.117;18.2700;18.5900
11:02:50.159;18.3700;18.6900
11:01:12.316;18.4700;18.7900
11:00:58.807;18.3400;18.6600
10:59:58.583;18.3000;18.6200
10:58:37.774;18.1000;18.4200
10:57:13.790;18.0300;18.3500
10:56:52.763;18.0300;18.3500
10:55:49.556;18.0300;18.3500
10:53:33.882;18.0600;18.3800
10:52:22.196;18.1000;18.4200
10:51:43.726;18.0600;18.3800
10:50:25.316;17.8600;18.1800
10:49:03.687;17.8900;18.2100
10:48:38.523;17.7600;18.0800
10:47:48.035;17.6900;18.0100
10:44:57.177;17.6900;18.0100
10:42:37.343;17.8200;18.1400
10:40:50.931;17.8600;18.1800
10:38:39.230;17.8900;18.2100
10:37:57.319;17.8900;18.2100
10:36:10.334;17.9600;18.2800
10:35:57.292;17.8900;18.2100
10:34:38.232;17.9300;18.2500
10:32:06.556;17.9300;18.2500
10:30:29.312;17.8900;18.2100
10:29:55.306;17.8900;18.2100
10:28:43.124;17.9300;18.2500
10:26:30.682;18.0600;18.3800
10:25:38.139;18.0600;18.3800
10:24:49.494;18.1300;18.4500
10:23:27.589;18.1000;18.4200
10:22:51.149;18.1300;18.4500
10:21:58.139;18.0300;18.3500
10:20:30.893;17.8900;18.2100
10:19:15.636;17.9300;18.2500
