Time;Bid;Ask
17:51:42.700;14.6500;0.0000
17:50:28.562;14.6400;0.0000
17:48:18.266;14.6400;0.0000
17:46:35.855;14.6500;0.0000
17:45:51.483;14.6400;0.0000
17:43:41.072;14.6500;0.0000
17:42:38.175;14.6500;0.0000
17:40:37.708;14.6400;0.0000
17:39:27.319;14.6500;0.0000
17:38:08.070;14.6400;0.0000
17:37:19.518;14.6300;0.0000
17:36:43.923;14.6200;0.0000
17:35:54.401;14.6300;0.0000
17:34:17.187;14.6100;0.0000
17:33:20.101;14.6200;0.0000
17:19:53.564;14.7000;14.7500
17:18:58.716;14.8200;14.8700
17:17:25.775;14.8000;14.8500
17:16:47.998;14.7700;14.8200
17:15:38.409;14.7900;14.8400
17:14:32.403;14.7700;14.8200
17:13:34.322;14.7500;14.8000
17:12:17.156;14.7700;14.8200
17:11:56.576;14.7600;14.8100
17:10:53.389;14.7600;14.8100
17:09:50.196;14.7400;14.7900
17:08:58.160;14.7900;14.8400
17:07:38.036;14.7700;14.8200
17:05:29.967;14.7800;14.8300
17:04:33.704;14.7400;14.7900
17:03:41.202;14.7500;14.8000
17:02:27.639;14.7500;14.8000
17:01:53.076;14.7700;14.8200
17:00:51.148;14.7700;14.8200
16:59:58.290;14.7300;14.7800
16:58:32.762;14.7600;14.8100
16:57:59.414;14.7500;14.8000
16:56:50.696;14.7600;14.8100
16:55:54.646;14.7100;14.7600
16:54:56.898;14.6900;14.7400
16:53:50.084;14.6700;14.7200
