Time;Bid;Ask
14:18:10.761;1.1000;0.0000
14:17:39.863;1.1000;0.0000
14:16:50.231;1.1000;0.0000
14:15:08.868;1.1000;0.0000
14:14:49.260;1.1100;0.0000
14:12:49.964;1.1100;0.0000
14:11:51.526;1.1200;0.0000
14:09:09.889;1.1200;0.0000
14:08:43.055;1.1200;0.0000
14:06:10.928;1.1300;0.0000
14:05:25.414;1.1100;0.0000
14:03:11.873;1.1200;0.0000
14:02:32.236;1.1200;0.0000
14:01:26.163;1.1200;0.0000
13:59:05.219;1.1100;0.0000
13:58:05.276;1.1200;0.0000
13:55:23.224;1.1200;0.0000
13:47:06.472;1.1200;0.0000
13:44:39.829;1.1300;0.0000
13:42:22.844;1.1200;0.0000
13:40:56.164;1.1300;0.0000
13:39:28.317;1.1200;0.0000
13:37:56.467;1.1300;0.0000
13:35:02.329;1.1400;0.0000
13:34:49.862;1.1500;0.0000
13:33:53.943;1.1300;0.0000
13:32:49.691;1.1400;0.0000
13:31:30.746;1.1400;0.0000
13:29:24.760;1.1400;0.0000
13:26:13.630;1.1500;0.0000
13:25:27.468;1.1600;0.0000
13:24:52.287;1.1600;0.0000
13:23:27.454;1.1700;0.0000
13:21:55.116;1.1700;0.0000
