Time;Bid;Ask
20:46:57.197;17.3070;17.3220
20:45:49.167;17.3000;17.3150
20:44:59.334;17.2950;17.3100
20:43:24.902;17.2900;17.3050
20:42:56.997;17.2930;17.3080
20:41:57.370;17.3090;17.3240
20:40:57.530;17.3120;17.3270
20:39:53.994;17.3050;17.3200
20:38:59.842;17.3120;17.3270
20:37:59.112;17.3090;17.3240
20:36:53.985;17.3050;17.3200
20:35:58.456;17.3020;17.3170
20:34:40.929;17.3050;17.3200
20:33:51.312;17.3050;17.3200
20:32:51.511;17.3050;17.3200
20:31:46.514;17.3050;17.3200
20:30:59.735;17.2970;17.3120
20:29:39.169;17.2850;17.3000
20:28:51.983;17.2900;17.3050
20:27:58.770;17.2850;17.3000
20:26:29.302;17.2950;17.3100
20:25:56.978;17.3020;17.3170
20:24:59.286;17.3090;17.3240
20:23:48.993;17.3090;17.3240
20:22:41.526;17.3000;17.3150
20:21:53.947;17.3000;17.3150
20:20:58.814;17.2950;17.3100
20:19:45.904;17.2950;17.3100
20:18:58.735;17.2930;17.3080
20:17:54.634;17.2760;17.2910
20:16:51.909;17.2710;17.2860
20:15:40.476;17.2710;17.2860
20:14:55.760;17.2610;17.2760
20:13:50.754;17.2560;17.2710
20:12:47.418;17.2660;17.2810
20:11:58.653;17.2520;17.2670
20:10:56.679;17.2760;17.2910
20:09:56.568;17.2880;17.3030
20:08:46.470;17.2760;17.2910
20:07:55.207;17.2610;17.2760
20:06:47.360;17.2660;17.2810
20:05:56.197;17.2710;17.2860
20:04:57.026;17.2660;17.2810
20:03:55.742;17.2760;17.2910
20:02:55.925;17.2760;17.2910
20:01:47.750;17.2850;17.3000
20:00:58.786;17.2900;17.3050
19:59:52.000;17.3000;17.3150
19:58:58.457;17.2950;17.3100
19:57:58.738;17.2850;17.3000
19:56:58.804;17.2800;17.2950
19:55:54.846;17.2850;17.3000
19:54:57.892;17.2850;17.3000
19:53:46.905;17.2900;17.3050
19:52:57.319;17.2850;17.3000
19:51:59.840;17.2950;17.3100
19:50:57.434;17.2830;17.2980
19:49:42.388;17.2900;17.3050
19:48:57.733;17.2950;17.3100
