Time;Bid;Ask
12:04:12.044;3.1400;3.1500
12:00:54.897;3.1300;3.1400
11:55:58.664;3.1400;3.1500
11:49:50.088;3.1300;3.1400
11:48:46.882;3.1200;3.1300
11:47:24.574;3.1200;3.1300
11:44:35.577;3.1300;3.1400
11:38:25.499;3.1200;3.1300
11:35:52.030;3.1300;3.1400
11:34:48.041;3.1200;3.1300
11:26:26.824;3.1200;3.1300
11:23:27.124;3.1100;3.1200
11:21:01.903;3.1000;3.1100
11:20:56.193;3.1100;3.1200
11:18:46.698;3.1000;3.1100
11:17:08.594;3.1000;3.1100
11:14:45.293;3.1000;3.1100
11:12:49.401;3.1100;3.1200
