Time;Bid;Ask
10:24:31.490;1.3300;1.3400
10:20:59.494;1.3300;1.3400
10:18:36.982;1.3300;1.3400
10:17:51.366;1.3400;1.3500
10:14:50.013;1.3400;1.3500
10:13:41.457;1.3400;1.3500
10:11:38.780;1.3400;1.3500
10:10:13.626;1.3300;1.3400
10:09:27.303;1.3400;1.3500
10:07:21.299;1.3300;1.3400
10:06:56.003;1.3400;1.3500
10:05:50.147;1.3300;1.3400
10:04:59.566;1.3400;1.3500
10:03:11.743;1.3400;1.3500
10:01:57.618;1.3400;1.3500
09:59:27.263;1.3300;1.3400
09:58:27.505;1.3300;1.3400
09:57:56.237;1.3400;1.3500
09:56:30.615;1.3300;1.3400
09:55:49.401;1.3200;1.3300
09:51:27.117;1.3100;1.3200
09:50:13.451;1.3000;1.3100
09:49:53.342;1.3100;1.3200
09:48:25.466;1.3000;1.3100
09:47:56.651;1.2900;1.3000
09:46:20.265;1.2900;1.3000
09:43:45.965;1.2900;1.3000
09:42:03.167;1.2800;1.2900
09:41:01.790;1.2700;1.2800
09:40:54.326;1.2800;1.2900
09:39:08.424;1.2700;1.2800
09:38:28.547;1.2800;1.2900
09:36:54.718;1.2700;1.2800
09:35:54.325;1.2800;1.2900
09:30:09.493;1.2900;1.3000
09:29:31.171;1.3000;1.3100
