Time;Bid;Ask
15:24:29.865;11.0300;11.0400
15:21:54.292;11.0400;11.0500
15:18:33.030;11.0400;11.0500
15:17:44.479;11.0300;11.0400
15:15:17.351;11.0400;11.0500
15:14:45.544;11.0400;11.0500
15:13:58.946;11.0300;11.0400
15:12:37.061;11.0400;11.0500
15:11:48.615;11.0400;11.0500
15:10:28.174;11.0300;11.0400
15:09:35.276;11.0300;11.0400
15:08:10.600;11.0300;11.0400
15:07:43.505;11.0300;11.0400
15:06:59.934;11.0200;11.0300
15:05:08.817;11.0200;11.0300
15:00:34.245;11.0200;11.0300
14:59:54.998;11.0100;11.0200
14:57:11.603;11.0100;11.0200
14:56:03.179;11.0200;11.0300
14:55:26.889;11.0100;11.0200
14:54:56.493;10.9900;11.0000
14:53:27.891;10.9900;11.0000
14:52:59.053;10.9800;10.9900
14:51:58.821;11.0000;11.0100
14:49:43.413;11.0000;11.0100
14:48:55.830;10.9800;10.9900
14:47:35.543;10.9900;11.0000
14:46:26.814;11.0000;11.0100
14:45:11.927;11.0100;11.0200
14:44:11.612;11.0200;11.0300
14:43:40.000;11.0300;11.0400
14:42:22.757;11.0300;11.0400
14:41:14.069;11.0400;11.0500
14:40:35.159;11.0500;11.0600
14:39:27.235;11.0600;11.0700
14:37:13.695;11.0500;11.0600
14:36:55.215;11.0500;11.0600
14:34:03.036;11.0600;11.0700
14:33:09.158;11.0700;11.0800
14:31:13.907;11.0800;11.1000
14:30:57.389;11.0700;11.0900
14:28:06.380;11.0900;11.1100
14:27:28.695;11.0900;11.1000
