Time;Bid;Ask
17:19:33.974;2.0100;2.0200
17:18:10.902;2.0200;2.0300
17:15:15.918;2.0200;2.0300
17:14:40.998;2.0200;2.0300
17:13:48.861;2.0200;2.0300
17:12:13.638;2.0100;2.0200
17:09:57.011;2.0100;2.0200
17:06:12.017;2.0000;2.0100
17:03:14.224;2.0000;2.0100
17:02:22.230;2.0000;2.0100
17:01:23.276;2.0000;2.0100
17:00:30.115;1.9900;2.0000
16:57:10.884;2.0000;2.0100
16:47:43.408;1.9900;2.0000
16:46:51.293;1.9900;2.0000
16:45:29.192;1.9800;1.9900
16:44:52.571;1.9800;1.9900
16:40:52.200;1.9900;2.0000
16:34:38.871;1.9800;1.9900
